"Ruef, Peter"	"The new low shear viscosimeter LS300 for determination of viscosities of Newtonian and non-Newtonian fluids"	2014	"General physiology and biophysics"	"Ruef, Peter; Gehm, Jutta; Gehm, Lothar; Schmidt, Claudia; Pöschl, Johannes; Kuß, Navina: The new low shear viscosimeter LS300 for determination of viscosities of Newtonian and non-Newtonian fluids / Peter Ruef, Jutta Gehm, Lothar Gehm, Claudia Felbinger, Johannes Pöschl, and Navina Kuss, 2014 June 26. - 4 S.\nIn: General physiology and biophysics, ISSN 1338-4325. 33(2014), 3, Seite 281-284\nDOI: 10.4149/gpb_2014011"
"Ruef, Peter"	"Flow behavior of fetal, neonatal and adult RBCs in narrow (3-6 μm) capillaries"	2014	"Clinical hemorheology and microcirculation"	"Ruef, Peter; Stadler, Achim; Pöschl, Johannes: Flow behavior of fetal, neonatal and adult RBCs in narrow (3-6 μm) capillaries : calculation and experimental application / P. Ruef, A.A. Stadler and J. Poeschl, November 15, 2014. - 16 S.\nIn: Clinical hemorheology and microcirculation, ISSN 1875-8622. 58(2014), 2, Seite 317-331\nDOI: 10.3233/CH-121667"
"Tenenbaum, Tobias"	"Innovative Diagnostik für die pädiatrische Infektiologie"	2014	"Monatsschrift Kinderheilkunde"	"Tenenbaum, Tobias; Pöschl, Johannes: Innovative Diagnostik für die pädiatrische Infektiologie / T. Tenenbaum, J. Pöschl. - 6 S.\nIn: Monatsschrift Kinderheilkunde, ISSN 1433-0474. 162(2014), 8, S. 687-692\nDOI: 10.1007/s00112-014-3100-2"
"Voigt, Babett"	"Associations between neonatal distress and effortful control in preterm born toddlers"	2014	"International journal of developmental disabilities"	"Voigt, Babett; Pietz, Joachim; Pauen, Sabina; Pöschl, Johannes; Reuner, Gitta: Associations between neonatal distress and effortful control in preterm born toddlers : Does parenting stress act as a moderator? / Babett Voigt, Alexa Brandl, Joachim Pietz, Sabina Pauen, Matthias Kliegel, Johannes Pöschl, Gitta Re… . - 10 S.\nIn: International journal of developmental disabilities, ISSN 2047-3877. 60(2014), 3, S. 122-131\nDOI: 10.1179/2047387713Y.0000000036"
"Voigt, Babett"	"Associations between neonatal distress and effortful control in preterm born toddlers"	2014	"International journal of developmental disabilities"	"Voigt, Babett; Pietz, Joachim; Pauen, Sabina; Pöschl, Johannes; Reuner, Gitta: Associations between neonatal distress and effortful control in preterm born toddlers : Does parenting stress act as a moderator? / Babett Voigt, Alexa Brandl, Joachim Pietz, Sabina Pauen, Matthias Kliegel, Johannes Pöschl, Gitta Re… . - 10 S.\nIn: International journal of developmental disabilities, ISSN 2047-3869. 60(2014), 3, S. 122-131"
"Craciun, Eugenia Maria"	"Anti-inflammatory effects of selected drugs on activated neonatal and adult neutrophils"	2013	"The Scandinavian journal of clinical & laboratory investigation"	"Craciun, Eugenia Maria; Altfelder, Jan Felix; Kuß, Navina; Pöschl, Johannes; Ruef, Peter: Anti-inflammatory effects of selected drugs on activated neonatal and adult neutrophils / Eugenia M. Craciun, Felix Altfelder, Navina Kuss, Johannes Poeschl and Peter Ruef, 29 May 2013. - 7 S.\nIn: The Scandinavian journal of clinical & laboratory investigation, ISSN 1502-7686. 73(2013), 5, Seite 407-413\nDOI: 10.3109/00365513.2013.796591"
"Dabek, Martin Thomas"	"Treatment of neonatal abstinence syndrome in preterm and term infants"	2013	"Klinische Pädiatrie"	"Dabek, Martin Thomas; Pöschl, Johannes; Englert, Stefan; Ruef, Peter: Treatment of neonatal abstinence syndrome in preterm and term infants / M.T. Dabek, J. Poeschl, S. Englert, P. Ruef, 2013 Jul 18. - 5 S.\nIn: Klinische Pädiatrie, ISSN 1439-3824. 225(2013), 5, Seite 252-256\nDOI: 10.1055/s-0033-1349096"
"Lichter-Konecki, Uta"	"Feasibility of adjunct therapeutic hypothermia treatment for hyperammonemia and encephalopathy due to urea cycle disorders and organic acidemias"	2013	"Molecular genetics and metabolism"	"Lichter-Konecki, Uta; Nadkarni, Vinay; Moudgil, Asha; Cook, Noah; Pöschl, Johannes; Meyer, Michael T.; Dimmock, David; Baumgart, Stephen: Feasibility of adjunct therapeutic hypothermia treatment for hyperammonemia and encephalopathy due to urea cycle disorders and organic acidemias / Uta Lichter-Konecki, Vinay Nadkarni, Asha Moudgil, Noah Cook, Johannes Poeschl, Michael T. Meyer, Da… , 29 May 2013. - 6 S.\nIn: Molecular genetics and metabolism, ISSN 1096-7206. 109(2013), 4 vom: Aug., Seite 354-359\nDOI: 10.1016/j.ymgme.2013.05.014"
"Müller, Hanna"	"Cardiac amyloidosis induces up-regulation of Deleted in Malignant Brain Tumors 1 (DMBT1)"	2013	"Cardiovascular pathology"	"Müller, Hanna; Renner, Marcus; Bergmann, Frank; Mechtersheimer, Gunhild; Weiß, Christel; Pöschl, Johannes: Cardiac amyloidosis induces up-regulation of Deleted in Malignant Brain Tumors 1 (DMBT1) / Mueller, Hanna ; Renner, Marcus ; Bergmann, Frank ; Mechtersheimer, Gunhild ; Weiss, Christel ; Poes… . - 8 S.\nIn: Cardiovascular pathology, ISSN 1879-1336. 22(2013), 3, S. 195-202\nDOI: 10.1016/j.carpath.2012.10.006"
"Au, Maximilian von"	"Delayed detection of cytomegalovirus-specific T-helper cells in a preterm infant following intrauterine exposure to tacrolimus"	2012	"Clinical laboratory"	"Au, Maximilian von; Schnitzler, Paul; Pöschl, Johannes; Koch, Lutz; Kräusslich, Hans-Georg; Böhler, Thomas: Delayed detection of cytomegalovirus-specific T-helper cells in a preterm infant following intrauterine exposure to tacrolimus / MaximiIlian von Au, Paul Schnitzer, Johannes Pöschl, Lutz Koch, Hans-Georg Kräusslich, Thomas Böhler. - 5 S.\nIn: Clinical laboratory. 58(2012), 7/8, S. 811-815\nDOI: 10.7754/Clin.Lab.2011.110719"
"Buschmann-Prayon, Kirsten"	"CXCL1-triggered interaction of LFA1 and ICAM1 control glucose-induced leukocyte recruitment during inflammation in vivo"	2012	"Mediators of inflammation"	"Buschmann-Prayon, Kirsten; Koch, Lutz; Braach, Natascha; Müller, Hanna; Frommhold, David; Pöschl, Johannes; Ruef, Peter: CXCL1-triggered interaction of LFA1 and ICAM1 control glucose-induced leukocyte recruitment during inflammation in vivo / Kirsten Buschmann, Lutz Koch, Natascha Braach, Hanna Mueller, David Frommhold, Johannes Poeschl, and… \nIn: Mediators of inflammation, ISSN 1466-1861. (2012) article ID 739176, 12 Seiten\nDOI: 10.1155/2012/739176"
"Etzl, Ronny"	"Oxidative stress stimulates α-tocopherol transfer protein in human trophoblast tumor cells BeWo"	2012	"Journal of perinatal medicine"	"Etzl, Ronny; Pöschl, Johannes; Rotzoll, Daisy E.: Oxidative stress stimulates α-tocopherol transfer protein in human trophoblast tumor cells BeWo / Ronny P. Etzl, Thomas Vrekoussis, Christina Kuhn, Sandra Schulze, Johannes M. Pöschl, Antonis Makrig… . - 6 S.\nIn: Journal of perinatal medicine, ISSN 1619-3997. 40(2012), 4, S. 373-378\nDOI: 10.1515/jpm-2011-0307"
"Huppertz-Kessler, Christina Jasmin"	"Effects of a new postnatal stress model on monoaminergic neurotransmitters in rat brains"	2012	"Brain and development"	"Huppertz-Kessler, Christina Jasmin; Pöschl, Johannes; Unsicker, Klaus; Schenkel, Johannes: Effects of a new postnatal stress model on monoaminergic neurotransmitters in rat brains / Huppertz-Kessler, Christina J.; Poeschl, Johannes ... Unsicker, Klaus; Schenkel, Johannes, 2012. - 6 S.\nIn: Brain and development, ISSN 0387-7604. 34(2012), Seite 274-279"
"Koch, Lutz"	"Inhibition of LPS-Induced activation of coagulation by p38 MAPK inhibitor"	2012	"ISRN hematology"	"Koch, Lutz; Hofer, Stefan; Weigand, Markus A.; Frommhold, David; Pöschl, Johannes; Ruef, Peter: Inhibition of LPS-Induced activation of coagulation by p38 MAPK inhibitor / Lutz Koch, Stefan Hofer, Markus A. Weigand, David Frommhold, Johannes Poeschl and Peter Ruef, 2012. - 5$i762614$t5k\nIn: ISRN hematology, ISSN 2090-4428. (2012)\nDOI: 10.5402/2012/762614"
"Ronellenfitsch, Sebastian Helmut"	"High DMBT1 concentrations in breast milk correlate with increased risk of infection in preterm and term neonates"	2012	"BMC pediatrics"	"Ronellenfitsch, Sebastian Helmut; Weiß, Christel; Frommhold, David; Koch, Lutz; Mollenhauer, Jan; Pöschl, Johannes; Müller, Hanna: High DMBT1 concentrations in breast milk correlate with increased risk of infection in preterm and term neonates / Sebastian Ronellenfitsch, Christel Weiß, David Frommhold, Lutz Koch, Jan Mollenhauer, Johannes Poesc… , 3 October 2012. - 9 S.\nIn: BMC pediatrics, ISSN 1471-2431. 12(2012) Artikel-Nummer 157, 9 Seiten\nDOI: 10.1186/1471-2431-12-157"
"Ruef, Peter"	"The NO-donor FK409 improves mechanical properties of activated neonatal PMN"	2012	"Clinical hemorheology and microcirculation"	"Ruef, Peter; Craciun, Eugenia Maria; Frommhold, David; Kuß, Navina; Fritzsching, Benedikt; Pöschl, Johannes; Koch, Lutz: The NO-donor FK409 improves mechanical properties of activated neonatal PMN / P. Ruef, E. Craciun, D. Frommhold, N. Kuss, B. Fritzsching, J. Pöschl and L. Koch, 2012. - 9 S.\nIn: Clinical hemorheology and microcirculation, ISSN 1875-8622. 51(2012), 4, Seite 293-301\nDOI: 10.3233/CH-2012-1536"
"Schütz, Florian"	"Partnerships between medical centres and general hospitals providing normal care standards in gynaecology and obstetrics in Germany"	2012	"Geburtshilfe und Frauenheilkunde"	"Schütz, Florian; Maleika, Annette; Pöschl, Johannes; Domschke, Christoph; Seitz, Helmut K.; Beuter-Winkler, Petra; Sohn, Christof: Partnerships between medical centres and general hospitals providing normal care standards in gynaecology and obstetrics in Germany / F. Schütz, A. Maleika, J. Poeschl, C. Domschke, H. Seitz, P. Beuter-Winkler, C. Sohn, 3. 9. 2012. - 5 S.\nIn: Geburtshilfe und Frauenheilkunde, ISSN 1438-8804. 72(2012), 10, Seite 922-926\nDOI: 10.1055/s-0032-1327853"
"Wolfenstetter, Ann Maria"	"Altered cardiovascular rhythmicity in children born small for gestational age"	2012	Hypertension	"Wolfenstetter, Ann Maria; Pöschl, Johannes; Schaefer, Franz; Wühl, Elke: Altered cardiovascular rhythmicity in children born small for gestational age / Ann Wolfenstetter, Giacomo D. Simonetti, Johannes Pöschl, Franz Schaefer, and Elke Wühl, September 2012. - 6 S.\nIn: Hypertension, ISSN 1524-4563. 60(2012), 3, Seite 865-870\nDOI: 10.1161/HYPERTENSIONAHA.112.196949"
"Fritzsching, Benedikt"	"Intracerebral human regulatory T cells"	2011	"PLOS ONE"	"Fritzsching, Benedikt; Haas, Jürgen; König, Fatima; Kunz, Pierre; Fritzsching, Eva; Pöschl, Johannes; Krammer, Peter H.; Brück, Wolfgang; Suri-Payer, Elisabeth; Wildemann, Brigitte: Intracerebral human regulatory T cells : analysis of CD4+CD25+FOXP3+ T cells in brain lesions and cerebrospinal fluid of multiple sclerosis patients / Benedikt Fritzsching, Jürgen Haas, Fatima König, Pierre Kunz, Eva Fritzsching, Johannes Pöschl, Pete… , March 18, 2011. - 9 S.\nIn: PLOS ONE, ISSN 1932-6203. 6(2011), 3 vom: März, Artikel-ID e17988, Seite 1-9\nDOI: 10.1371/journal.pone.0017988"
"Frommhold, David"	"Protein C concentrate controls leukocyte recruitment during inflammation and improves survival during endotoxemia after efficient in vivo activation"	2011	"The American journal of pathology"	"Frommhold, David; Tschada, Julia; Braach, Natascha; Buschmann-Prayon, Kirsten; Dörner, Axel; Pflaum, Johanna; Metzger, Marie-Sophie; Wang, Hongjie; Koch, Lutz; Sperandio, Markus; Bierhaus, Angelika; Isermann, Berend; Pöschl, Johannes: Protein C concentrate controls leukocyte recruitment during inflammation and improves survival during endotoxemia after efficient in vivo activation / David Frommhold, Julia Tschada, Natascha Braach, Kirsten Buschmann, Axel Doerner, Johanna Pflaum, Ma… , November 2011. - 14 S.\nIn: The American journal of pathology, ISSN 0002-9440. 179(2011), 5, Seite 2637-2650\nDOI: 10.1016/j.ajpath.2011.07.023"
"Frommhold, David"	"Protein C concentrate controls leukocyte recruitment during inflammation and improves survival during endotoxemia after efficient in vivo activation"	2011	"The American journal of pathology"	"Frommhold, David; Tschada, Julia; Braach, Natascha; Buschmann-Prayon, Kirsten; Dörner, Axel; Pflaum, Johanna; Metzger, Marie-Sophie; Wang, Hongjie; Koch, Lutz; Sperandio, Markus; Bierhaus, Angelika; Isermann, Berend; Pöschl, Johannes: Protein C concentrate controls leukocyte recruitment during inflammation and improves survival during endotoxemia after efficient in vivo activation / David Frommhold, Julia Tschada, Natascha Braach, Kirsten Buschmann, Axel Doerner, Johanna Pflaum, Ma… , 8 September 2011. - 14 S.\nIn: The American journal of pathology, ISSN 1525-2191. 179(2011), 5 vom: Nov., Seite 2637-2650\nDOI: 10.1016/j.ajpath.2011.07.023"
"Frommhold, David"	"RAGE and ICAM-1 differentially control leukocyte recruitment during acute inflammation in a stimulus-dependent manner"	2011	"BMC immunology"	"Frommhold, David; Kamphues, Anna; Dannenberg, Susanne; Buschmann-Prayon, Kirsten; Zablotskaya, Victoria; Tschada, Raphaela; Lange-Sperandio, Baerbel; Nawroth, Peter Paul; Pöschl, Johannes; Bierhaus, Angelika; Sperandio, Markus: RAGE and ICAM-1 differentially control leukocyte recruitment during acute inflammation in a stimulus-dependent manner / David Frommhold, Anna Kamphues, Susanne Dannenberg, Kirsten Buschmann, Victoria Zablotskaya, Raphael… , 4 October 2011. - 12 S.\nIn: BMC immunology, ISSN 1471-2172. 12(2011), Artikel-ID 56, Seite 1-12\nDOI: 10.1186/1471-2172-12-56"
"Koch, Lutz"	"Stable precursor fragments of vasoactive peptides in umbilical cord blood of term and preterm infants"	2011	"Hormone research in paediatrics"	"Koch, Lutz; Dabek, Martin Thomas; Frommhold, David; Pöschl, Johannes: Stable precursor fragments of vasoactive peptides in umbilical cord blood of term and preterm infants / L. Koch, M.T. Dabek, D. Frommhold, J. Poeschl, September 2, 2011. - 6 S.\nIn: Hormone research in paediatrics, ISSN 1663-2826. 76(2011), 4, Seite 234-239\nDOI: 10.1159/000329285"
"Koch, Lutz"	"Lipopolysaccharide-induced expression of Th1/Th2 cytokines in whole neonatal cord and adult blood"	2011	Neonatology	"Koch, Lutz; Fritzsching, Benedikt; Frommhold, David; Pöschl, Johannes: Lipopolysaccharide-induced expression of Th1/Th2 cytokines in whole neonatal cord and adult blood : role of nuclear factor-kappa B and p38 MAPK / Lutz Koch, Benedikt Fritzsching, David Frommhold, Johannes Poeschl, 2011. - 6 S.\nIn: Neonatology, ISSN 1661-7819. 99(2011), 2, Seite 140-145\nDOI: 10.1159/000313967"
"Ruef, Peter"	"Lipid A decreases human erythrocytes deformability by increasing intracellular Ca2+"	2011	"Clinical hemorheology and microcirculation"	"Ruef, Peter; Ehrhard, M.; Frommhold, David; Koch, L.; Fritzsching, Benedikt; Pöschl, Johannes: Lipid A decreases human erythrocytes deformability by increasing intracellular Ca2+ : Effects of verapamil, staurosporine and the rho-kinase inhibitor Y-27632 / P. Ruef, M. Ehrhard, D. Frommhold, L. Koch, B. Fritzsching and J. Poeschl, 2011. - 8 S.\nIn: Clinical hemorheology and microcirculation, ISSN 1875-8622. 49(2011), 1/4, Seite 315-322\nDOI: 10.3233/CH-2011-1482"
"Ruef, Peter"	"Shear stress and force required for tether formation of neonatal and adult erythrocytes"	2011	"Clinical hemorheology and microcirculation"	"Ruef, Peter; Gehm, J.; Gehm, L.; Pöschl, Johannes: Shear stress and force required for tether formation of neonatal and adult erythrocytes / P. Ruef, J. Gehm, L. Gehm and J. Pöschl, 2011. - 10 S.\nIn: Clinical hemorheology and microcirculation, ISSN 1875-8622. 48(2011), 1/3, Seite 119-128\nDOI: 10.3233/CH-2011-1390"
"Frommhold, David"	"RAGE and ICAM-1 cooperate in mediating leukocyte recruitment during acute inflammation in vivo"	2010	Blood	"Frommhold, David; Kamphues, Anna; Hepper, Ingrid; Pruenster, Monika; Lukic, Ivan K.; Socher, Ines; Zablotskaya, Victoria; Buschmann-Prayon, Kirsten; Lange-Sperandio, Bärbel; Schymeinsky, Jürgen; Ryschich, Eduard; Pöschl, Johannes; Kupatt, Christian; Nawroth, Peter Paul; Moser, Markus; Walzog, Barbara; Bierhaus, Angelika; Sperandio, Markus: RAGE and ICAM-1 cooperate in mediating leukocyte recruitment during acute inflammation in vivo / David Frommhold, Anna Kamphues, Ingrid Hepper, Monika Pruenster, Ivan K. Lukić, Ines Socher, Victori… , 5 August 2010. - 9 S.\nIn: Blood, ISSN 1528-0020. 116(2010), 5, Seite 841-849\nDOI: 10.1182/blood-2009-09-244293"
"Fürwentsches, Alexandra"	"Levetiracetam in the treatment of neonatal seizures"	2010	Seizure	"Fürwentsches, Alexandra; Bußmann, Cornelia; Ramantani, Georgia; Ebinger, Friedrich; Philippi, Heike; Pöschl, Johannes; Schubert-Bast, Susanne; Rating, Dietz; Bast, Thomas: Levetiracetam in the treatment of neonatal seizures : a pilot study / Alexandra Fürwentsches, Cornelia Bussmann, Georgia Ramantani, Friedrich Ebinger, Heike Philippi, Joh… , 4 February 2010. - 5 S.\nIn: Seizure, ISSN 1532-2688. 19(2010), 3, Seite 185-189\nDOI: 10.1016/j.seizure.2010.01.003"
"Huppertz-Kessler, Christina Jasmin"	"Intensivmedizinisches Reizumfeld und Stressoren - welchen Einfluss haben sie auf die Gehirnentwicklung frühgeborener Kinder?"	2010	"Klinische Pädiatrie"	"Huppertz-Kessler, Christina Jasmin; Verveur, Doris; Pöschl, Johannes: Intensivmedizinisches Reizumfeld und Stressoren - welchen Einfluss haben sie auf die Gehirnentwicklung frühgeborener Kinder? / C. J. Huppertz-Kessler, D. Verveur, J. Pöschl, [2010]. - 7 S.\nIn: Klinische Pädiatrie, ISSN 1439-3824. 222(2010), 04, Seite 236-242\nDOI: 10.1055/s-0030-1254096"
"Meyburg, Jochen"	"Monitoring of intraportal liver cell application in children"	2010	"Cell transplantation"	"Meyburg, Jochen; Hörster, Friederike; Schmidt, Jan; Pöschl, Johannes; Hoffmann, Georg F.; Schenk, Jens-Peter: Monitoring of intraportal liver cell application in children / Jochen Meyburg, M.D., Friederike Hoerster, Jan Schmidt, Johannes Poeschl, Georg F. Hoffmann, and Jen… , May 1, 2010. - 10 S.\nIn: Cell transplantation, ISSN 1555-3892. 19(2010), 5, Seite 629-638\nDOI: 10.3727/096368909X485058"
"Ruef, Peter"	"Effects of phosphodiesterase (III/IV)-inhibitors and cytokines on mechanical properties of neutrophilic granulocytes in neonates and adults"	2010	"Clinical hemorheology and microcirculation"	"Ruef, Peter; Craciun, Eugenia Maria; Altfelder, Jan Felix; Simon, Christoph; Frommhold, David; Koch, Lisa; Pöschl, Johannes: Effects of phosphodiesterase (III/IV)-inhibitors and cytokines on mechanical properties of neutrophilic granulocytes in neonates and adults / P. Ruef, E. Craciun, F. Altfelder, C. Simon, D. Frommhold, L. Koch, J. Pöschl, 2010. - 10 S.\nIn: Clinical hemorheology and microcirculation, ISSN 1875-8622. 45(2010), 2/4, Seite 301-310\nDOI: 10.3233/CH-2010-1311"
"Koch, Lutz"	"Gene expression profiles of adult peripheral and cord blood mononuclear cells altered by lipopolysaccharide"	2008	Neonatology	"Koch, Lutz; Linderkamp, Otwin; Ittrich, Carina; Benner, Axel; Pöschl, Johannes: Gene expression profiles of adult peripheral and cord blood mononuclear cells altered by lipopolysaccharide / Lutz Koch, Otwin Linderkamp, Carina Ittrich, Axel Benner, Johannes Poeschl, February 2008. - 14 S.\nIn: Neonatology, ISSN 1661-7819. 93(2008), 2 vom: Feb., Seite 87-100\nDOI: 10.1159/000107350"
"Müller, Hanna"	"Respiratory Deleted in Malignant Brain Tumours 1 (DMBT1) levels increase during lung maturation and infection"	2008	"Clinical & experimental immunology"	"Müller, Hanna; End, Caroline; Weiß, Christel; Renner, Marcus; Bhandiwad, A; Helmke, Burkhard Maria; Gaßler, Nikolaus; Hafner, Mathias; Poustka, Annemarie; Mollenhauer, Jan; Pöschl, Johannes: Respiratory Deleted in Malignant Brain Tumours 1 (DMBT1) levels increase during lung maturation and infection / H. Müller, C. End, C. Weiss, M. Renner, A. Bhandiwad, B.M. Helmke, N. Gassler, M. Hafner, A. Poustka… , Jan 2008. - 7 S.\nIn: Clinical & experimental immunology, ISSN 1365-2249. 151(2008), 1 vom: Jan., Seite 123-129\nDOI: 10.1111/j.1365-2249.2007.03528.x"
"Müller, Hanna"	"Deleted in Malignant Brain Tumors 1 (DMBT1) is present in hyaline membranes and modulates surface tension of surfactant"	2016		"Müller, Hanna; Helmke, Burkhard Maria; Gaßler, Nikolaus; Weiß, Christel; Pöschl, Johannes: Deleted in Malignant Brain Tumors 1 (DMBT1) is present in hyaline membranes and modulates surface tension of surfactant / Hanna Müller, Caroline End, Marcus Renner, Burkhard M Helmke, Nikolaus Gassler, Christel Weiss, Domi… . - \nLondon: BioMed Central, 2016. - 1 Online-Ressource (10 Seiten)\nDOI: 10.1186/1465-9921-8-69"
"Pöschl, Johannes"	"Gamma-Hydroxybutyric Acid Sedation in Neonates and Children Undergoing MR Imaging"	2007	"Klinische Pädiatrie"	"Pöschl, Johannes; Kölker, Stefan; Bast, Thomas; Brüssau, Jürgen; Ruef, Peter; Linderkamp, Otwin; Bettendorf, Markus: Gamma-Hydroxybutyric Acid Sedation in Neonates and Children Undergoing MR Imaging / J. Pöschl, S. Kölker, T. Bast, J. Brüssau, P. Ruef, O. Linderkamp, M. Bettendorf, 16. Juli 2007. - 3 S.\nIn: Klinische Pädiatrie, ISSN 1439-3824. 219(2007), 04, Seite 217-219\nDOI: 10.1055/s-2007-973056"
"Meyburg, Jochen"	"Acylcarnitine profiles of preterm infants over the first four weeks of life"	2002	"Pediatric research"	"Meyburg, Jochen; Schulze, Andreas; Kohlmüller, Dirk; Pöschl, Johannes; Linderkamp, Otwin; Hoffmann, Georg F.; Mayatepek, Ertan: Acylcarnitine profiles of preterm infants over the first four weeks of life / Jochen Meyburg, Andreas Schulze, Dirk Kohlmueller, Johannes Pöschl, Otwin Linderkamp, Georg F. Hoffm… , April 22, 2002. - 4 S.\nIn: Pediatric research, ISSN 1530-0447. 52(2002), 5, Seite 720-723\nDOI: 10.1203/00006450-200211000-00018"
"Pöschl, Johannes"	"Effects of dietary supplementation of saturated fatty acids and of n−6 or n−3 polyunsaturated fatty acids on plasma and red blood cell membrane phospholipids and deformability in weanling guinea pigs"	1999	Lipids	"Pöschl, Johannes; Paul, Karl; Leichsenring, Michael; Han, Shan R.; Pfisterer, Matthias; Bremer, Hans J.; Linderkamp, Otwin: Effects of dietary supplementation of saturated fatty acids and of n−6 or n−3 polyunsaturated fatty acids on plasma and red blood cell membrane phospholipids and deformability in weanling guinea pigs / Johannes M. B. Pöschl, Karl Paul, Michael Leichsenring, Shan R. Han, Matthias Pfisterer, Hans J. Bre… , 1999. - 7 S.\nIn: Lipids, ISSN 1558-9307. 34(1999), 5, Seite 467-473\nDOI: 10.1007/s11745-999-0386-4"
"Pöschl, Johannes"	"Einfluß von Bakterientoxinen auf die Verformbarkeit und Hämolyse von Erythrozyten Neugeborener und Erwachsener"	1996		"Pöschl, Johannes: Einfluß von Bakterientoxinen auf die Verformbarkeit und Hämolyse von Erythrozyten Neugeborener und Erwachsener / vorgelegt von Johannes Pöschl, 1996. - 90 Bl. : graph. Darst."
"Pöschl, Johannes"	"Calcium-Stoffwechsel, Elektrolyte und Nierenfunktion unter einer intravenösen EDTA-Behandlung bei Patienten mit peripherer arterieller Verschlusskrankheit"	1987		"Pöschl, Johannes: Calcium-Stoffwechsel, Elektrolyte und Nierenfunktion unter einer intravenösen EDTA-Behandlung bei Patienten mit peripherer arterieller Verschlusskrankheit / Johannes Pöschl, 1987. - 91 Bl. : graph. Darst."
