"Kampe, Leonie"	"Comparison of the structured DSM-5 clinical interview for the level of personality functioning scale with the structured interview of personality organization"	2018	"Journal of personality assessment"	"Kampe, Leonie; Zimmermann, Johannes; Bender, Donna; Caligor, Eve; Borowski, Anna-Lena; Ehrenthal, Johannes C.; Benecke, Cord; Hörz-Sagstetter, Susanne: Comparison of the structured DSM-5 clinical interview for the level of personality functioning scale with the structured interview of personality organization / Leonie Kampe, Johannes Zimmermann, Donna Bender, Eve Caligor, Anna-Lena Borowski, Johannes C. Ehrent… , 2018. - 8 S.\nIn: Journal of personality assessment, ISSN 1532-7752. 100(2018), 6, Seite 642-649\nDOI: 10.1080/00223891.2018.1489257"
"Köhling, Johanna"	"Affective instability and reactivity in depressed patients with and without borderline pathology"	2015	"Journal of personality disorders"	"Köhling, Johanna; Moessner, Markus; Ehrenthal, Johannes C.; Bauer, Stephanie; Cierpka, Manfred; Kämmerer, Annette; Schauenburg, Henning; Dinger, Ulrike: Affective instability and reactivity in depressed patients with and without borderline pathology / Johanna Köhling, Markus Moessner, Johannes C. Ehrenthal, Stephanie Bauer, Manfred Cierpka, Annette K… , 2015. - 20 S.\nIn: Journal of personality disorders, ISSN 1943-2763. 29(2015), Seite 1-20\nDOI: 10.1521/pedi_2015_29_230"
"Köhling, Johanna"	"Quality and severity of depression in borderline personality disorder"	2015	"Clinical psychology review"	"Köhling, Johanna; Ehrenthal, Johannes C.; Schauenburg, Henning; Dinger, Ulrike: Quality and severity of depression in borderline personality disorder : a systematic review and meta-analysis / Johanna Köhling, Johannes C. Ehrenthal, Kenneth N. Levy, Henning Schauenburg, Ulrike Dinger, 14 February 2015. - 13 S.\nIn: Clinical psychology review, ISSN 1873-7811. 37(2015), Seite 13-25\nDOI: 10.1016/j.cpr.2015.02.002"
"Levy, Kenneth N."	"The efficacy of psychotherapy"	2014	"Psychodynamic psychiatry"	"Levy, Kenneth N.; Ehrenthal, Johannes C.: The efficacy of psychotherapy : focus on psychodynamic psychotherapy as an example / Kenneth N. Levy, Johannes C. Ehrenthal, Frank E. Yeomans, and Eve Caligor. - 45 S.\nIn: Psychodynamic psychiatry, ISSN 2162-2604. 42(2014), 3, S. 377-421\nDOI: 10.1521/pdps.2014.42.3.377"
"Mack, Christina"	"""[...] hab ich glaub ich die richtigen fragen gestellt"""	2016		"Mack, Christina; Nikendei, Christoph; Ehrenthal, Johannes C.; Spranz-Fogasy, Thomas: "[...] hab ich glaub ich die richtigen fragen gestellt" : therapeutische Fragehandlungen in psychodiagnostischen Gesprächen / Christina Mack, Christoph Nikedei, Johannes C. Ehrenthal, Thomas Spranz-Fogasy. - \nMannheim: IDS, [2016]. - 98 Seiten\n(OPAL ; 2016,3)"
"Mack, Christina"	"""[...] hab ich glaub ich die richtigen fragen gestellt"	2016		"Mack, Christina; Nikendei, Christoph; Ehrenthal, Johannes C.; Spranz-Fogasy, Thomas: "[...] hab ich glaub ich die richtigen fragen gestellt : therapeutische Fragehandlungen in psychodiagnostischen Gesprächen / Christina Mack, Christoph Nikendei, Johannes C. Ehrenthal, Thomas Spranz-Fogasy. - \nMannheim: IDS, [2016]. - 1 Online-Ressource\n(OPAL ; 2016,3)\nDOI: 10.14618/opal_03-2016"
"Manes, Susanne"	"Social anxiety as a potential mediator of the association between attachment and depression"	2016	"Journal of affective disorders"	"Manes, Susanne; Nodop, Steffi; Altmann, Uwe; Gawlytta, Romina; Dinger, Ulrike; Dymel, Wibke; Ehrenthal, Johannes C.; Joraschky, Peter; Nolting, Björn; Petrowski, Katja; Ritter, Viktoria; Schauenburg, Henning; Stangier, Ulrich; Willutzki, Ulrike; Strauss, Bernhard: Social anxiety as a potential mediator of the association between attachment and depression / Susanne Manes, Steffi Nodop, Uwe Altmann, Romina Gawlytta, Ulrike Dinger, Wibke Dymel, Johannes C. E… , 27 June 2016. - 5 S.\nIn: Journal of affective disorders, ISSN 1573-2517. 205(2016), Seite 264-268\nDOI: 10.1016/j.jad.2016.06.060"
"Marciniak, Agnieszka"	"""... durch Worte heilen"" - Linguistik und Psychotherapie"	2016	Sprachreport	"Marciniak, Agnieszka; Nikendei, Christoph; Ehrenthal, Johannes C.; Spranz-Fogasy, Thomas: "... durch Worte heilen" - Linguistik und Psychotherapie / Agnieszka Marciniak, Christoph Nikendei, Johannes C. Ehrenthal, Thomas Spranz-Fogasy\nIn: Sprachreport, ISSN 0178-644X. 32(2016), 3, S. 1-11"
"Marciniak, Agnieszka"	"""... durch Worte heilen"" - Linguistik und Psychotherapie"	2016	Sprachreport	"Marciniak, Agnieszka; Nikendei, Christoph; Ehrenthal, Johannes C.; Spranz-Fogasy, Thomas: "... durch Worte heilen" - Linguistik und Psychotherapie / Agnieszka Marciniak, Christoph Nikendei, Johannes C. Ehrenthal, Thomas Spranz-Fogasy\nIn: Sprachreport. 32(2016), 3, S. 1-11"
"Montan, Inka"	"Psychotherapy trainees’ perspective on a longitudinal curriculum for the training of psychodynamic intervention competencies"	2022	"Psychoanalytic psychology"	"Montan, Inka; Dinger, Ulrike; Dück, Julia; Ehrenthal, Johannes C.; Storck, Timo; Taubner, Svenja; Weintz, Leoni P. H.; Thake, Moritz; Friederich, Hans-Christoph; Schauenburg, Henning; Schultz, Jobst-Hendrik; Nikendei, Christoph: Psychotherapy trainees’ perspective on a longitudinal curriculum for the training of psychodynamic intervention competencies / Inka Montan, Ulrike Dinger, Julia Dück, Johannes C. Ehrenthal, Timo Storck, Svenja Taubner, Leoni P.… , 2022. - 9 S.\nIn: Psychoanalytic psychology, ISSN 1939-1331. 39(2022), 4, Seite 321-329\nDOI: 10.1037/pap0000418"
"Nikendei, Christoph"	"Day clinic and inpatient psychotherapy of depression (DIP-D)"	2016		"Nikendei, Christoph; Huber, Julia; Ehrenthal, Johannes C.; Herzog, Wolfgang; Schauenburg, Henning; Dinger, Ulrike: Day clinic and inpatient psychotherapy of depression (DIP-D) : qualitative results from a randomized controlled study / Christoph Nikendei; Mirjam Haitz; Julia Huber; Johannes C. Ehrenthal; Wolfgang Herzog; Henning Schau… . - \nLondon: BioMed Central, 2016. - 1 Online-Ressource"
"Nikendei, Christoph"	"Day clinic and inpatient psychotherapy of depression (DIP-D)"	2016	"International journal of mental health systems"	"Nikendei, Christoph; Huber, Julia; Ehrenthal, Johannes C.; Herzog, Wolfgang; Schauenburg, Henning; Dinger, Ulrike: Day clinic and inpatient psychotherapy of depression (DIP-D) : qualitative results from a randomized controlled study / Christoph Nikendei, Mirjam Haitz, Julia Huber, Johannes C. Ehrenthal, Wolfgang Herzog, Henning Schau… , 23 May 2016\nIn: International journal of mental health systems, ISSN 1752-4458. 10(2016) Artikel-Nummer 41, 14 Seiten\nDOI: 10.1186/s13033-016-0074-6"
"Nikendei, Christoph"	"Depression profile in cancer patients and patients without a chronic somatic disease"	2018	Psycho-oncology	"Nikendei, Christoph; Terhoeven, Valentin; Ehrenthal, Johannes C.; Maatouk, Imad; Wild, Beate; Herzog, Wolfgang; Friederich, Hans-Christoph: Depression profile in cancer patients and patients without a chronic somatic disease / Christoph Nikendei, Valentin Terhoeven, Johannes C. Ehrenthal, Imad Maatouk, Beate Wild, Wolfgang He… , 2018. - 8 S.\nIn: Psycho-oncology, ISSN 1099-1611. 27(2018), 1, Seite 83-90\nDOI: 10.1002/pon.4465"
"Nikendei, Christoph"	"Erwartungen psychologischer Psychotherapeuten zu Beginn ihrer Ausbildung"	2018	Psychotherapeut	"Nikendei, Christoph; Bents, Hinrich; Dinger, Ulrike; Huber, Julia; Schmid, Carolin; Montan, Inka; Ehrenthal, Johannes C.; Herzog, Wolfgang; Schauenburg, Henning; Safi, Annette: Erwartungen psychologischer Psychotherapeuten zu Beginn ihrer Ausbildung : qualitative Interviewstudie mit Vergleich von Verhaltens- und tiefenpsychologisch fundierter Psychotherapie / Christoph Nikendei, Hinrich Bents, Ulrike Dinger, Julia Huber, Carolin Schmid, Inka Montan, Johannes… , 17. Oktober 2018. - 13 S.\nIn: Psychotherapeut, ISSN 1432-2080. 63(2018), 6, Seite 445-457\nDOI: 10.1007/s00278-018-0312-2"
"Nikendei, Christoph"	"Konzeption des longitudinalen DYNAMIK-Curriculums"	2021	Psychotherapeut	"Nikendei, Christoph; Dinger, Ulrike; Dück, Julia; Ehrenthal, Johannes C.; Storck, Timo; Taubner, Svenja; Friederich, Hans-Christoph; Schauenburg, Henning; Schultz, Jobst-Hendrik; Montan, Inka: Konzeption des longitudinalen DYNAMIK-Curriculums : Vermittlung psychodynamischer Interventionskompetenzen in der Ausbildung psychologischer Psychotherapeuten / C. Nikendei, U. Dinger, J. Dück, J.C. Ehrenthal, T. Storck, S. Taubner, H.‑C. Friederich, H. Schauen… , 06 January 2021. - 11 S.\nIn: Psychotherapeut, ISSN 1432-2080. 66(2021), 3, Seite 247-257\nDOI: 10.1007/s00278-020-00482-2"
"Nikendei, Christoph"	"Persönlichkeitsstruktur und Bindungsstil als Prädiktoren für die erfolgreiche Aufnahme einer ambulanten psychotherapeutischen Behandlung"	2020	"Zeitschrift für psychosomatische Medizin und Psychotherapie"	"Nikendei, Christoph; Dinger, Ulrike; Herzog, Wolfgang; Schauenburg, Henning; Ehrenthal, Johannes C.: Persönlichkeitsstruktur und Bindungsstil als Prädiktoren für die erfolgreiche Aufnahme einer ambulanten psychotherapeutischen Behandlung / Christoph Nikendei, Christian Mölle, Kai Fischer, Medzina Granov, Julia Huber, Ulrike Dinger, Wolfga… , Juni 2020. - 15 S.\nIn: Zeitschrift für psychosomatische Medizin und Psychotherapie, ISSN 2196-8349. 66(2020), 2, Seite 178-192\nDOI: 10.13109/zptm.2020.66.2.178"
"Nonnenmacher, Nora"	"Postpartum bonding"	2016	"Archives of women's mental health"	"Nonnenmacher, Nora; Noe, Daniela; Ehrenthal, Johannes C.: Postpartum bonding : the impact of maternal depression and adult attachment style / N. Nonnenmacher, D. Noe, J.C. Ehrenthal, C. Reck. - 9 S.\nIn: Archives of women's mental health, ISSN 1435-1102. 19(2016), 5, S. 927-935\nDOI: 10.1007/s00737-016-0648-y"
"Pfeifer, Ann-Christin"	"Effectiveness of an attachment-informed working alliance in interdisciplinary pain therapy"	2019	"Journal of Clinical Medicine"	"Pfeifer, Ann-Christin; Schröder-Pfeifer, Paul; Ehrenthal, Johannes C.; Schröter, Corinna; Neubauer, Eva; Schiltenwolf, Marcus: Effectiveness of an attachment-informed working alliance in interdisciplinary pain therapy / Ann-Christin Pfeifer, Pamela Meredith, Paul Schröder-Pfeifer, Juan Martin Gomez Penedo, Johannes C. … , 14 March 2019. - 17 S.\nIn: Journal of Clinical Medicine, ISSN 2077-0383. 8(2019,3) Artikel-Nummer 364, 17 Seiten\nDOI: 10.3390/jcm8030364"
"Pfeifer, Ann-Christin"	"Einfluss des Bindungsverhaltens auf chronischen und somatoformen Schmerz"	2016	"Der Schmerz"	"Pfeifer, Ann-Christin; Ehrenthal, Johannes C.; Neubauer, Eva; Gerigk, Carina; Schiltenwolf, Marcus: Einfluss des Bindungsverhaltens auf chronischen und somatoformen Schmerz / A.-C. Pfeifer, J.C. Ehrenthal, E. Neubauer, C. Gerigk, M. Schiltenwolf. - 13 S.\nIn: Der Schmerz, ISSN 1432-2129. 30(2016), 5, S. 444-456\nDOI: 10.1007/s00482-016-0156-z"
"Pfeifer, Ann-Christin"	"Impact of attachment behavior on the treatment process of chronic pain patients"	2018	"Journal of pain research"	"Pfeifer, Ann-Christin; Ehrenthal, Johannes C.; Neubauer, Eva; Schröter, Corinna; Schiltenwolf, Marcus: Impact of attachment behavior on the treatment process of chronic pain patients / Ann-Christin Pfeifer, Juan Martin Gómez Penedo, Johannes C. Ehrenthal, Eva Neubauer, Dorothee Amelun… . - 10 S.\nIn: Journal of pain research, ISSN 1178-7090. 11(2018), S. 2653-2662\nDOI: 10.2147/JPR.S165487"
"Pfeifer, Ann-Christin"	"Physiological aspects of attachment and pain"	2016	"International journal of behavioral medicine"	"Pfeifer, Ann-Christin; Ehrenthal, Johannes C.; Schiltenwolf, Marcus: Physiological aspects of attachment and pain :  the role of oxytocin / A.-C. Pfeifer, J. C. Ehrenthal, M. Schiltenwolf\nIn: International journal of behavioral medicine, ISSN 1532-7558. 23(2016, Supplement 1) Seite S176, 1 Seite"
"Pfeifer, Ann-Christin"	"Study protocol - efficacy of an attachment-based working alliance in the multimodal pain treatment"	2016		"Pfeifer, Ann-Christin; Amelung, Dorothee; Gerigk, Carina; Schröter, Corinna; Ehrenthal, Johannes C.; Neubauer, Eva; Schiltenwolf, Marcus: Study protocol - efficacy of an attachment-based working alliance in the multimodal pain treatment / Ann-Christin Pfeifer, Dorothee Amelung, Carina Gerigk, Corinna Schröter, Johannes Ehrenthal, Eva Neu… . - \nLondon: BioMed Central, 2016. - 1 Online-Ressource (10 Seiten)"
"Pfeifer, Ann-Christin"	"Study protocol - efficacy of an attachment-based working alliance in the multimodal pain treatment"	2016	"BMC Psychology"	"Pfeifer, Ann-Christin; Amelung, Dorothee; Gerigk, Carina; Schröter, Corinna; Ehrenthal, Johannes C.; Neubauer, Eva; Schiltenwolf, Marcus: Study protocol - efficacy of an attachment-based working alliance in the multimodal pain treatment / Ann-Christin Pfeifer, Dorothee Amelung, Carina Gerigk, Corinna Schröter, Johannes Ehrenthal, Eva Neu… . - 10 S.\nIn: BMC Psychology, ISSN 2050-7283. 4(2016), 10, S. 1-10\nDOI: 10.1186/s40359-016-0114-7"
"Rek, Isabelle"	"Attachment styles and interpersonal motives of psychotherapy trainees"	2018	Psychotherapy	"Rek, Isabelle; Ehrenthal, Johannes C.; Schauenburg, Henning; Nikendei, Christoph; Dinger, Ulrike: Attachment styles and interpersonal motives of psychotherapy trainees / Rek, Isabelle; Ehrenthal, Johannes C.; Strauss, Bernhard M.; Schauenburg, Henning; Nikendei, Christo… , 2018. - 7 S.\nIn: Psychotherapy, ISSN 1939-1536. 55(2018), 3, Seite 209-215"
"Rudolf, Gerd"	"Strukturbezogene Psychotherapie"	2020		"Rudolf, Gerd: Strukturbezogene Psychotherapie : Leitfaden zur psychodynamischen Therapie struktureller Störungen / Gerd Rudolf ; unter Mitarbeit von L. Hauten und J. Ehrenthal. - 4., aktualisierte und erweiterte Auflage. - \nStuttgart: Schattauer, [2020]. - 1 Online-Ressource (XIV, 251 Seiten) : Illustrationen, ISBN 978-3-608-12065-3"
"Rudolf, Gerd"	"Strukturbezogene Psychotherapie"	2020		"Rudolf, Gerd: Strukturbezogene Psychotherapie : Leitfaden zur psychodynamischen Therapie struktureller Störungen / Gerd Rudolf ; unter Mitarbeit von L. Hauten und J. Ehrenthal. - 4., aktualisierte und erweiterte Auflage. - \nStuttgart: Schattauer, [2020]. - XIV, 251 Seiten : Illustrationen, ISBN 978-3-608-40049-6"
"Safi, Annette"	"Psychotherapy training"	2017	"Journal of psychotherapy integration"	"Safi, Annette; Bents, Hinrich; Dinger, Ulrike; Ehrenthal, Johannes C.; Herzog, Wolfgang; Schauenburg, Henning; Nikendei, Christoph: Psychotherapy training : a comparative qualitative study on motivational factors and personal background of Psychodynamic and Cognitive Behavioural Psychotherapy candidates / Annette Safi (University Hospital Heidelberg), Hinrich Bents (University of Heidelberg), Ulrike Ding… , 2017. - 15 S.\nIn: Journal of psychotherapy integration, ISSN 1573-3696. 27(2017), 2, Seite 186-200\nDOI: 10.1037/int0000031"
"Schauenburg, Henning"	"Konflikt oder Struktur?"	2015	"Der psychotherapeutische Prozess"	"Schauenburg, Henning; Friedrich, Antonia; Ehrenthal, Johannes C.; Cierpka, Manfred; Dinger, Ulrike: Konflikt oder Struktur? : Die Erfassung von OPD-Foki in Psychotherapien / Henning Schauenburg, Antonia Friedrich, Johannes C. Ehrenthal, Manfred Cierpka und Ulrike Dinger, 2015. - 11 S.\nIn: Der psychotherapeutische Prozess. (2015), Seite 196-206"
"Schauenburg, Henning"	"Der OPD-Strukturfragebogen (OPD-SF)"	2012	"Handbuch der Strukturdiagnostik"	"Schauenburg, Henning; Dinger, Ulrike; Komo-Lang, Miriam; Lambert, Lena; Grande, Tilman; Ehrenthal, Johannes C.: Der OPD-Strukturfragebogen (OPD-SF) / Henning Schauenburg, Ulrike Dinger, Miriam Komo-Lang, Mathias Klinkerfuß, Lena Horsch, Tilman Grande… , 2012. - 24 S.\nIn: Handbuch der Strukturdiagnostik. (2012), Seite 284-307"
"Schiltenwolf, Marcus"	"Efficacy of an attachment-based working alliance in multidisciplinary treatment programs"	2016	"International journal of behavioral medicine"	"Schiltenwolf, Marcus; Ehrenthal, Johannes C.; Pfeifer, Ann-Christin: Efficacy of an attachment-based working alliance in multidisciplinary treatment programs : M. Schiltenwolf, J.C. Ehrenthal, A.-C. Pfeifer\nIn: International journal of behavioral medicine, ISSN 1532-7558. 23(2016,Supplement 1) Seite S176, 1 Seite"
"Schröter, Corinna"	"Attachment, symptom severity, and depression in medically unexplained musculoskeletal pain and osteoarthritis"	2015	"PLOS ONE"	"Schröter, Corinna; Ehrenthal, Johannes C.; Giulini, Martina; Neubauer, Eva; Gantz, Simone; Amelung, Dorothee; Balke, Doreen; Schiltenwolf, Marcus: Attachment, symptom severity, and depression in medically unexplained musculoskeletal pain and osteoarthritis : a cross-sectional study / Corinna Schroeter, Johannes C. Ehrenthal, Martina Giulini, Eva Neubauer, Simone Gantz, Dorothee Amel… \nIn: PLOS ONE, ISSN 1932-6203. 10(2015,3) Artikel-Nummer e0119052, 20 Seiten\nDOI: 10.1371/journal.pone.0119052"
"Spranz-Fogasy, Thomas"	"Beispiel-Nachfragen im Kontext von Veränderung"	2019	"Pragmatik der Veränderung"	"Spranz-Fogasy, Thomas; Graf, Eva-Maria; Ehrenthal, Johannes C.; Nikendei, Christoph: Beispiel-Nachfragen im Kontext von Veränderung : Elizitierungs- und Prozessierungsstrategien in Psychotherapie und Coaching-Gesprächen ; ein Vergleich / Thomas Spranz-Fogasy, Eva-Maria Graf, Johannes C. Ehrenthal & Christoph Nikendei, [2019]. - 31 S.\nIn: Pragmatik der Veränderung. (2019), Seite 177-207"
"Stoffel, Martin"	"Evaluation von Stressprävention und Stressbewältigung mittels epigenetischer Marker"	2020	Verhaltenstherapie	"Stoffel, Martin; Gardini, Elena; Ehrenthal, Johannes C.; Abbruzzese, Elvira A.; Ditzen, Beate: Evaluation von Stressprävention und Stressbewältigung mittels epigenetischer Marker / Martin Stoffel, Elena Gardini, Johannes C. Ehrenthal, Elvira Abbruzzese, Beate Ditzen, January 22, 2020. - 10 S.\nIn: Verhaltenstherapie, ISSN 1423-0402. 30(2020), 1, Seite 18-27\nDOI: 10.1159/000505595"
"Volz, Matthias"	"Erstellung und Validierung einer Kurzversion des Fragebogens zur Erfassung aversiver und protektiver Kindheitserfahrung (APK-18)"	2021	Diagnostica	"Volz, Matthias; Zimmermann, Johannes; Schauenburg, Henning; Dinger, Ulrike; Nikendei, Christoph; Friederich, Hans-Christoph; Ehrenthal, Johannes C.: Erstellung und Validierung einer Kurzversion des Fragebogens zur Erfassung aversiver und protektiver Kindheitserfahrung (APK-18) : Eine Anwendung des Ant Colony Optimization (ACO) Algorithmus / Matthias Volz, Johannes Zimmermann, Henning Schauenburg, Ulrike Dinger, Christoph Nikendei, Hans-Chr… , October 07, 2021. - 14 S.\nIn: Diagnostica, ISSN 2190-622X. 67(2021), 4, Seite 200-214\nDOI: 10.1026/0012-1924/a000276"
"Volz, Matthias"	"Intraindividual dynamics between alliance and symptom severity in long-term psychotherapy"	2021	"Journal of counseling psychology"	"Volz, Matthias; Jennissen, Simone; Schauenburg, Henning; Nikendei, Christoph; Ehrenthal, Johannes C.; Dinger, Ulrike: Intraindividual dynamics between alliance and symptom severity in long-term psychotherapy : why time matters / Matthias Volz, Simone Jennissen, Henning Schauenburg, Christoph Nikendei, Johannes C. Ehrenthal, Ulr… , Jul 1, 2021. - 11 S.\nIn: Journal of counseling psychology, ISSN 1939-2168. 68(2021), 4, Seite 446-456\nDOI: 10.1037/cou0000545"
"Weber, Rainer"	"Ambulante gruppenpsychotherapeutische Nachsorge"	2020	Psychotherapeut	"Weber, Rainer; Ehrenthal, Johannes C.; Dinger, Ulrike; Volz, Matthias; Langens, Thomas; Schonnebeck, Michael: Ambulante gruppenpsychotherapeutische Nachsorge : Effekte nach teilstationärer und stationärer psychosomatischer Rehabilitation / Rainer Weber, Johannes C. Ehrenthal, Ulrike Dinger-Ehrenthal, Matthias Volz, Thomas Langens, Michael… , 27. Mai 2020. - 7 S.\nIn: Psychotherapeut, ISSN 1432-2080. 65(2020), 4, Seite 257-263\nDOI: 10.1007/s00278-020-00435-9"
"Weber, Rainer"	"Die schönste Zeit des Lebens?"	2020	"Zeitschrift für klinische Psychologie und Psychotherapie"	"Weber, Rainer; Ehrenthal, Johannes C.: Die schönste Zeit des Lebens? : psychische Belastungen von Studierenden am Beispiel einer deutschen Hochschule / Rainer Weber, Johannes C. Ehrenthal, Timo Kolja Pförtner, Christian Albus und Christoph Stosch, 18.12.2020. - 9 S.\nIn: Zeitschrift für klinische Psychologie und Psychotherapie, ISSN 2190-6297. 49(2020), 1, Seite 43-51\nDOI: 10.1026/1616-3443/a000573"
"Zimmermann, Johannes"	"Assessing the level of structural integration using operationalized psychodynamic diagnosis (OPD)"	2012	"Journal of personality assessment"	"Zimmermann, Johannes; Ehrenthal, Johannes C.; Schauenburg, Henning; Cierpka, Manfred: Assessing the level of structural integration using operationalized psychodynamic diagnosis (OPD) : implications for DSM-5 / Johannes Zimmermann, Johannes C. Ehrenthal, Manfred Cierpka, Henning Schauenburg, Stephan Doering & … , 2012. - 11 S.\nIn: Journal of personality assessment, ISSN 1532-7752. 94(2012), 5, Seite 522-532\nDOI: 10.1080/00223891.2012.700664"
"Zimmermann, Johannes"	"Neue Validierungsstudien zur Operationalisierten Psychodynamischen Diagnostik (OPD-2)"	2010	Psychotherapeut	"Zimmermann, Johannes; Ehrenthal, Johannes C.; Hörz-Sagstetter, Susanne; Rentrop, Michael; Rost, Rebekka; Schauenburg, Henning; Schneider, Wolfgang; Waage, Marco; Cierpka, Manfred: Neue Validierungsstudien zur Operationalisierten Psychodynamischen Diagnostik (OPD-2) / Johannes Zimmermann, Johannes C. Ehrenthal, Susanne Hörz, Michael Rentrop, Rebekka Rost, Henning Sch… , 2010. - 5 S.\nIn: Psychotherapeut, ISSN 1432-2080. 55(2010), 1, Seite 69-73\nDOI: 10.1007/s00278-009-0717-z"
"Zimmermann, Johannes"	"Neue Validierungsstudien zur Operationalisierten Psychodynamischen Diagnostik (OPD-2)"	2010	Psychotherapeut	"Zimmermann, Johannes; Ehrenthal, Johannes C.; Hörz-Sagstetter, Susanne; Rentrop, Michael; Rost, Rebekka; Schauenburg, Henning; Schneider, Wolfgang; Waage, Marco; Cierpka, Manfred: Neue Validierungsstudien zur Operationalisierten Psychodynamischen Diagnostik (OPD-2) / Johannes Zimmermann; Johannes C. Ehrenthal; Susanne Hörz ..., 2010. - 5 S.\nIn: Psychotherapeut, ISSN 0935-6185. 55(2010), 1, Seite 69-73"
