"Aaboud, Morad"	"Measurement of the inclusive isolated-photon cross section in pp collisions at √s=13 TeV using 36 fb(-1) of ATLAS data"	2019	"Journal of high energy physics"	"ATLAS Collaboration; Aaboud, Morad; Andrei, George Victor; Bolz, Arthur; Dunford, Monica; Franchino, Silvia; Kugel, Andreas; Napolitano, Fabrizio; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of the inclusive isolated-photon cross section in pp collisions at √s=13 TeV using 36 fb(-1) of ATLAS data / the ATLAS collaboration*, October 18, 2019. - 51 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2019,10) Artikel-Nummer 203, 51 Seiten\nDOI: 10.1007/JHEP10(2019)203"
"Aad, Georges"	"Measurement of W + - boson production in Pb+Pb collisions at √sNN=5.02 TeV with the ATLAS detector"	2019	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Antel, Claire; Bolz, Arthur; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Helary, Louis; Jongmanns, Jan; Klassen, Martin; Kolb, Mathis; Krishnan, Anjali; Kugel, Andreas; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; Ott, Philipp; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Vigani, Luigi; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of W + - boson production in Pb+Pb collisions at √sNN=5.02 TeV with the ATLAS detector / ATLAS Collaboration. G. Aad [und weitere], 18 November 2019. - 32 S.\nIn: The European physical journal, ISSN 1434-6052. 79(2019,11) Artikel-Nummer 935, 32 Seiten\nDOI: 10.1140/epjc/s10052-019-7439-3"
"Aad, Georges"	"Measurement of angular and momentum distributions of charged particles within and around jets in Pb+Pb and pp collisions at √sNN=5.02 TeV with the ATLAS detector"	2019	"Physical review"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Antel, Claire; Bolz, Arthur; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Helary, Louis; Jongmanns, Jan; Klassen, Martin; Krishnan, Anjali; Kugel, Andreas; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; Ott, Philipp; S̜ahinsoy, Merve; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of angular and momentum distributions of charged particles within and around jets in Pb+Pb and pp collisions at √sNN=5.02 TeV with the ATLAS detector / G. Aad, et al. (ATLAS Collaboration), 2 December 2019\nIn: Physical review, ISSN 2469-9993. 100(2019,6) Artikel-Nummer 064901, 29 Seiten\nDOI: 10.1103/PhysRevC.100.064901"
"Aaboud, Morad"	"Measurement of the nuclear modification factor for inclusive jets in Pb+Pb collisions at√sNN=5.02 TeV with the ATLAS detector"	2019	"Physics letters / B"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Jongmanns, Jan; Kolb, Mathis; Kugel, Andreas; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of the nuclear modification factor for inclusive jets in Pb+Pb collisions at√sNN=5.02 TeV with the ATLAS detector / the ATLAS Collaboration, 2 January 2019. - 21 S.\nIn: Physics letters, ISSN 1873-2445. 790(2019), Seite 108-128\nDOI: 10.1016/j.physletb.2018.10.076"
"Aaboud, Morad"	"Measurement of W±Z production cross sections and gauge boson polarisation in pp collisions at √s = 13 with the ATLAS detector"	2019	"The European physical journal / C"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kolb, Mathis; Kugel, Andreas; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of W±Z production cross sections and gauge boson polarisation in pp collisions at √s = 13 with the ATLAS detector / ATLAS Collaboration*, 22 June 2019. - 34 S.\nIn: The European physical journal, ISSN 1434-6052. 79(2019,6) Artikel-Nummer 535, 34 Seiten\nDOI: 10.1140/epjc/s10052-019-7027-6"
"Aaboud, Morad"	"Measurement of the production cross section for a Higgs boson in association with a vector boson in the [Eta] → WW [ast] → lvlv channel in pp collisions at √s=13 TeV with the ATLAS detector"	2019	"Physics letters / B"	"ATLAS Collaboration; Aaboud, Morad; Andrei, George Victor; Bolz, Arthur; Dunford, Monica; Franchino, Silvia; Helary, Louis; Krishnan, Anjali; Kugel, Andreas; Napolitano, Fabrizio; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of the production cross section for a Higgs boson in association with a vector boson in the [Eta] → WW [ast] → lvlv channel in pp collisions at √s=13 TeV with the ATLAS detector / ATLAS Collaboration*, 23 September 2019. - 24 S.\nIn: Physics letters, ISSN 1873-2445. 798(2019) Artikel-Nummer UNSP 134949, 24 Seiten\nDOI: 10.1016/j.physletb.2019.134949"
"Aaboud, Morad"	"Measurement of VH, H  → bb[bar] production as a function of the vector-boson transverse momentum in 13 TeV pp collisions with the ATLAS detector"	2019	"Journal of high energy physics"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Bolz, Arthur; Brandt, Oleg; Britzger, Daniel; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Helary, Louis; Jongmanns, Jan; Krishnan, Anjali; Kugel, Andreas; Lisovyi, Mykhailo; Napolitano, Fabrizio; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of VH, H  → bb[bar] production as a function of the vector-boson transverse momentum in 13 TeV pp collisions with the ATLAS detector / The ATLAS Collaboration, May 23, 2019. - 36 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2019,5) Artikel-Nummer 141, 36 Seiten\nDOI: 10.1007/JHEP05(2019)141"
"Aad, Georges"	"Measurements of top-quark pair differential and double-differential cross-sections in the l+ jets channel with pp collisions at s=13 TeV using the ATLAS detector"	2019	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Antel, Claire; Dunford, Monica; Franchino, Silvia; Geisler, Manuel Patrice; Jongmanns, Jan; Klassen, Martin; Kugel, Andreas; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; Ott, Philipp; S̜ahinsoy, Merve; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Weber, Sebastian; Yue, Xiaoguang: Measurements of top-quark pair differential and double-differential cross-sections in the l+ jets channel with pp collisions at s=13 TeV using the ATLAS detector / ATLAS Collaboration: G. Aad, V. Andrei, C. Anttel,  M. Dunford, S. Franchino, M. P. Geisler, J. Jong… , 24 December 2019. - 84 S.\nIn: The European physical journal, ISSN 1434-6052. 79(2019,12) Artikel-Nummer 1028, 84 Seiten\nDOI: 10.1140/epjc/s10052-019-7525-6"
"Aaboud, Morad"	"Measurement of the top-quark mass in tt̄ + 1-jet events collected with the ATLAS detector in pp collisions at √s = 8 TeV"	2019	"Journal of high energy physics"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Helary, Louis; Jongmanns, Jan; Klassen, Martin; Kolb, Mathis; Krishnan, Anjali; Kugel, Andreas; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of the top-quark mass in tt̄ + 1-jet events collected with the ATLAS detector in pp collisions at √s = 8 TeV / The ATLAS Collaboration, November 26, 2019. - 40 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2019,11) Artikel-Nummer 150, Seite 0-39\nDOI: 10.1007/JHEP11(2019)150"
"Aaboud, Morad"	"Measurement of fiducial and differential W+W- production cross-sections at √s=13  TeV with the ATLAS detector"	2019	"The European physical journal / C"	"ATLAS Collaboration; Aaboud, Morad; Andrei, George Victor; Bolz, Arthur; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Helary, Louis; Krishnan, Anjali; Kugel, Andreas; Napolitano, Fabrizio; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of fiducial and differential W+W- production cross-sections at √s=13  TeV with the ATLAS detector /  ATLAS Collaboration*, 29 October 2019. - 34 S.\nIn: The European physical journal, ISSN 1434-6052. 79(2019,10) Artikel-Nummer 884, 34 Seiten\nDOI: 10.1140/epjc/s10052-019-7371-6"
"Aaboud, Morad"	"Measurement of the top quark mass in the tt [bar] [right arrow] lepton+jets channel from √s=8 TeV ATLAS data and combination with previous results"	2019	"The European physical journal / C"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Jongmanns, Jan; Kolb, Mathis; Kugel, Andreas; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of the top quark mass in the tt [bar] [right arrow] lepton+jets channel from √s=8 TeV ATLAS data and combination with previous results / ATLAS Collaboration, 29 March 2019. - 51 S.\nIn: The European physical journal, ISSN 1434-6052. 79(2019,4) Artikel-Nummer 290, 51 Seiten\nDOI: 10.1140/epjc/s10052-019-6757-9"
"Aaboud, Morad"	"Measurement of the tt[bar]Z and tt[bar]W cross sections in proton-proton collisions at √s=13  TeV with the ATLAS detector"	2019	"Physical review"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kolb, Mathis; Kugel, Andreas; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of the tt[bar]Z and tt[bar]W cross sections in proton-proton collisions at √s=13  TeV with the ATLAS detector / M. Aaboud et al. (ATLAS Collaboration), 29 April 2019. - 38 S.\nIn: Physical review, ISSN 2470-0029. 99(2019,9) Artikel-Nummer 072009, 38 Seiten\nDOI: 10.1103/PhysRevD.99.072009"
"Aaboud, Morad"	"Measurements of inclusive and differential fiducial cross-sections of tt production with additional heavy-flavour jets in proton-proton collisions at vs =13 TeV with the ATLAS detector"	2019	"Journal of high energy physics"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Antel, Claire; Baas, Alessandra Edda; Andrei, George Victor; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Franchino, Silvia; Geisler, Manuel Patrice; Hanke, Paul; Jongmanns, Jan; Kolb, Mathis; Kugel, Andreas; Lisovyi, Mykhailo; Napolitano, Fabrizio; Narrias Villar, Daniel Isaac; Schöning, André; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurements of inclusive and differential fiducial cross-sections of tt production with additional heavy-flavour jets in proton-proton collisions at vs =13 TeV with the ATLAS detector / the ATLAS collaboration, April 4, 2019. - 66 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2019,4) Artikel-Nummer 46, 66 Seiten\nDOI: 10.1007/JHEP04(2019)046"
"Aaboud, Morad"	"Measurement of jet-substructure observables in top quark, W boson and light jet production in proton-proton collisions at √s=13 TeV with the ATLAS detector"	2019	"Journal of high energy physics"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Giulini, Maddalena; Helary, Louis; Jongmanns, Jan; Kolb, Mathis; Krishnan, Anjali; Kugel, Andreas; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of jet-substructure observables in top quark, W boson and light jet production in proton-proton collisions at √s=13 TeV with the ATLAS detector / the Atlas Collaboration*, August 6, 2019. - 47 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2019), 8, Artikel-ID 33, Seite 1-47\nDOI: 10.1007/JHEP08(2019)033"
"Aaboud, Morad"	"Measurement of the photon identification efficiencies with the ATLAS detector using LHC Run 2 data collected in 2015 and 2016"	2019	"The European physical journal / C"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Jongmanns, Jan; Napolitano, Fabrizio; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang; Kugel, Andreas: Measurement of the photon identification efficiencies with the ATLAS detector using LHC Run 2 data collected in 2015 and 2016 / the ATLAS Collaboration, 7 March 2019. - 41 S.\nIn: The European physical journal, ISSN 1434-6052. 79(2019,3) Artikel-Nummer 205, 41 Seiten\nDOI: 10.1140/epjc/s10052-019-6650-6"
"Aaboud, Morad"	"Measurement of W±-boson and [Zeta]-boson production cross-sections in pp collisions at √s=2.76 TeV with the ATLAS detector"	2019	"The European physical journal / C"	"ATLAS Collaboration; Aaboud, Morad; Andrei, George Victor; Bolz, Arthur; Dunford, Monica; Franchino, Silvia; Kugel, Andreas; Napolitano, Fabrizio; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of W±-boson and [Zeta]-boson production cross-sections in pp collisions at √s=2.76 TeV with the ATLAS detector / ATLAS Collaboration*, 8 November 2019. - 29 S.\nIn: The European physical journal, ISSN 1434-6052. 79(2019,11) Artikel-Nummer 901, 29 Seiten\nDOI: 10.1140/epjc/s10052-019-7399-7"
"Aad, Georges"	"Measurement of distributions sensitive to the underlying event in inclusive Z boson production in pp collisions at √s=13 TeV with the ATLAS detector"	2019	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Antel, Claire; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Hanke, Paul; Helary, Louis; Jongmanns, Jan; Klassen, Martin; Kolb, Mathis; Krishnan, Anjali; Kugel, Andreas; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of distributions sensitive to the underlying event in inclusive Z boson production in pp collisions at √s=13 TeV with the ATLAS detector / the ATLAS collaboration*, 8 August 2019. - 31 S.\nIn: The European physical journal, ISSN 1434-6052. 79(2019), 8 vom: Aug., Artikel-ID 666, Seite 1-31\nDOI: 10.1140/epjc/s10052-019-7162-0"
"Aaboud, Morad"	"Measurement of ZZ production in the ll [nu nu] final state with the ATLAS detector in pp collisions at √s = 13 TeV"	2019	"Journal of high energy physics"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Helary, Louis; Jongmanns, Jan; Kolb, Mathis; Krishnan, Anjali; Kugel, Andreas; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of ZZ production in the ll [nu nu] final state with the ATLAS detector in pp collisions at √s = 13 TeV / The ATLAS Collaboration, October 9, 2019. - 48 S. : Diagramme\nIn: Journal of high energy physics, ISSN 1029-8479. (2019,10) Artikel-Nummer 127, Seite 0-47\nDOI: 10.1007/JHEP10(2019)127"
"Aaboud, Morad"	"Modelling radiation damage to pixel sensors in the ATLAS detector"	2019	"Journal of Instrumentation"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Helary, Louis; Jongmanns, Jan; Kolb, Mathis; Kugel, Andreas; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Modelling radiation damage to pixel sensors in the ATLAS detector / ATLAS Collaboration, 11 June 2019. - 51 S.\nIn: Journal of Instrumentation, ISSN 1748-0221. 14(2019,6) Artikel-Nummer P06012, 51 Seiten\nDOI: 10.1088/1748-0221/14/06/P06012"
"Aaboud, Morad"	"Observation of electroweak W± Z boson pair production in association with two jets in pp collisions at √s=13 TeV with the ATLAS detector"	2019	"Physics letters / B"	"ATLAS Collaboration; Aaboud, Morad; Andrei, George Victor; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Jongmanns, Jan; Kugel, Andreas; Napolitano, Fabrizio; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Observation of electroweak W± Z boson pair production in association with two jets in pp collisions at √s=13 TeV with the ATLAS detector / the ATLAS Collaboration, 13 May 2019. - 24 S.\nIn: Physics letters, ISSN 1873-2445. 793(2019), Seite 469-492\nDOI: 10.1016/j.physletb.2019.05.012"
"Aaboud, Morad"	"Observation of electroweak production of a same-sign W boson pair in association with two jets in pp collisions at √s = 13 TeV with the ATLAS detector"	2019	"Physical review letters"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kolb, Mathis; Kugel, Andreas; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Observation of electroweak production of a same-sign W boson pair in association with two jets in pp collisions at √s = 13 TeV with the ATLAS detector / M. Aaboud et al. (ATLAS Collaboration), 15 October 2019. - 21 S. : Illustrationen\nIn: Physical review letters, ISSN 1079-7114. 123(2019,16) Artikel-Nummer 161801, Seite 1-21, 21 Seiten\nDOI: 10.1103/PhysRevLett.123.161801"
"Aad, Georges"	"Observation of light-by-light scattering in ultraperipheral Pb + Pb collisions with the ATLAS detector"	2019	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Antel, Claire; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Hanke, Paul; Helary, Louis; Jongmanns, Jan; Klassen, Martin; Kolb, Mathis; Krishnan, Anjali; Kugel, Andreas; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; Ott, Philipp; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Vigani, Luigi; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Observation of light-by-light scattering in ultraperipheral Pb + Pb collisions with the ATLAS detector / G. Aad et al. (ATLAS Collaboration), 31 July 2019. - 21 S.\nIn: Physical review letters, ISSN 1079-7114. 123(2019,5) Artikel-Nummer 052001, 21 Seiten\nDOI: 10.1103/PhysRevLett.123.052001"
"Aaboud, Morad"	"Performance of top-quark and W-boson tagging with ATLAS in Run 2 of the LHC"	2019	"The European physical journal / C"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Brandt, Oleg; Chouridou, Sofia; Djuvsland, Julia Isabell; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kolb, Mathis; Kugel, Andreas; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; Napolitano, Fabrizio; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav: Performance of top-quark and W-boson tagging with ATLAS in Run 2 of the LHC / ATLAS Collaboration, 30 April 2019. - 54 S.\nIn: The European physical journal, ISSN 1434-6052. 79(2019,5) Artikel-Nummer 375, 54 Seiten\nDOI: 10.1140/epjc/s10052-019-6847-8"
"Aaboud, Morad"	"Properties of g→bb [bar] at small opening angles in pp collisions with the ATLAS detector at √s=13  TeV"	2019	"Physical review"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Brandt, Oleg; Britzger, Daniel; Dunford, Monica; Franchino, Silvia; Geisler, Manuel Patrice; Hanke, Paul; Jongmanns, Jan; Kugel, Andreas; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Properties of g→bb [bar] at small opening angles in pp collisions with the ATLAS detector at √s=13  TeV / M. Aaboud et al. (ATLAS Collaboration), 14 March 2019. - 26 S.\nIn: Physical review, ISSN 2470-0029. 99(2019,5) Artikel-Nummer 052004, 26 Seiten"
"Aad, Georges"	"Properties of jet fragmentation using charged particles measured with the ATLAS detector in pp collisions at √s=13TeV"	2019	"Physical review"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Helary, Louis; Klassen, Martin; Krishnan, Anjali; Kugel, Andreas; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Properties of jet fragmentation using charged particles measured with the ATLAS detector in pp collisions at √s=13TeV / G. Aad et al. (ATLAS Collaboration), 19 September 2019. - 38 S.\nIn: Physical review, ISSN 2470-0029. 100(2019,5) Artikel-Nummer 052011, 38 Seiten\nDOI: 10.1103/PhysRevD.100.052011"
"Aad, Georges"	"Resolution of the ATLAS muon spectrometer monitored drift tubes in LHC Run 2"	2019	"Journal of Instrumentation"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Antel, Claire; Bolz, Arthur; Brandt, Oleg; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Helary, Louis; Jongmanns, Jan; Klassen, Martin; Kolb, Mathis; Krishnan, Anjali; Kugel, Andreas; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Napolitano, Fabrizio; Ott, Philipp; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Vigani, Luigi; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Resolution of the ATLAS muon spectrometer monitored drift tubes in LHC Run 2 / The ATLAS collaboration, September 16, 2019. - 36 S.\nIn: Journal of Instrumentation, ISSN 1748-0221. 14(2019,09) Artikel-Nummer P09011, 36 Seiten\nDOI: 10.1088/1748-0221/14/09/P09011"
