"Weller, Marc-Philippe"	"Englische Gesellschaften und Unternehmensinsolvenzen in der Post-Brexit-EU"	2016	"Neue juristische Wochenschrift"	"Weller, Marc-Philippe; Thomale, Chris; Benz, Nina: Englische Gesellschaften und Unternehmensinsolvenzen in der Post-Brexit-EU / Professor Dr. Marc-Philippe Weller, Dr. Chris Thomale und Nina Benz. - 6 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 69(2016), 33, S. 2378-2383"
"Weller, Marc-Philippe"	"Englische Gesellschaften und Unternehmensinsolvenzen in der Post-Brexit-EU"	2016	"Neue juristische Wochenschrift"	"Weller, Marc-Philippe; Thomale, Chris; Benz, Nina: Englische Gesellschaften und Unternehmensinsolvenzen in der Post-Brexit-EU / Professor Dr. Marc-Philippe Weller, Dr. Chris Thomale und Nina Benz. - 6 S.\nIn: Neue juristische Wochenschrift. 69(2016), 33, S. 2378-2383"
"Bauer, Max"	"Geliehene Mütter, gekaufte Kinder - wo sind die Grenzen der Leihmutterschaft?"	2015		"Bauer, Max; Thomale, Chris: Geliehene Mütter, gekaufte Kinder - wo sind die Grenzen der Leihmutterschaft? / Max Bauer, Chris Thomale, Nicole Markwald, Klaus Hempel ; [mit Zitaten von:] Morgany Cockner [und 2 … . - \nKarlsruhe: Südwestrundfunk Studio Karlsruhe, ARD-Rechtsredaktion Hörfunk, 2015. - 7 Seiten\n(Radioreport Recht ; 29. September 2015)"
"Gómez Jene, Miguel"	"Schiedsrichterhaftung in der internationalen Schiedsgerichtsbarkeit"	2015	IPRax	"Gómez Jene, Miguel; Thomale, Chris: Schiedsrichterhaftung in der internationalen Schiedsgerichtsbarkeit : (zu Audiencia Provincial de Madrid 27.10.2014 - Sektion 8, Urteil Nr. 449) / von Miguel Gómez Jene und Chris Thomale, 2015. - 4 S.\nIn: IPRax, ISSN 0720-6585. 35(2015), 5, Seite 462-465"
"Thomale, Chris"	"Das innere System des Rechtsscheins"	2015	"Zeitschrift für die gesamte Privatrechtswissenschaft"	"Thomale, Chris; Schüßler, Marc: Das innere System des Rechtsscheins / Chris Thomale, Marc Schüßler, 2015. - 27 S.\nIn: Zeitschrift für die gesamte Privatrechtswissenschaft, ISSN 2363-4960. (2015), 4, Seite 454-480"
"Thomale, Chris"	Mietmutterschaft	2015		"Thomale, Chris: Mietmutterschaft : eine international-privatrechtliche Kritik / Chris Thomale. - \nTübingen: Mohr Siebeck, [2015]. - X, 154 Seiten, ISBN 978-3-16-154239-8"
"Thomale, Chris"	"Rechtsfähigkeit und juristische Person als Abstraktionsleistungen"	2015	"Arbeitskreis der Ideengeschichte der Rechtsphilosophie (5. : 2009 : Wölpinghausen)Person und Rechtsperson"	"Thomale, Chris: Rechtsfähigkeit und juristische Person als Abstraktionsleistungen : Savignys Werk und Kants Beitrag / Chris Thomale, 2015. - 13 S.\nIn: Person und Rechtsperson. (2015), Seite 175-187"
"Thomale, Chris"	"Verstärkte Zusammenarbeit als Einigungsersatz?"	2015	"Zeitschrift für europäisches Privatrecht"	"Thomale, Chris: Verstärkte Zusammenarbeit als Einigungsersatz? : Eine Gegenrede am Beispiel des Europäischen Privat- und Gesellschaftsrechts / von Chris Thomale, 2015. - 29 S.\nIn: Zeitschrift für europäisches Privatrecht, ISSN 0943-3929. 23(2015), 3, Seite 517-545"
"Thomale, Chris"	"Wissenszurechnung im Gesellschaftsstrafrecht"	2015	"Die Aktiengesellschaft"	"Thomale, Chris: Wissenszurechnung im Gesellschaftsstrafrecht : deutsche Unternehmen vor französischen Strafgerichten / Chris Thomale, 2015. - 12 S.\nIn: Die Aktiengesellschaft, ISSN 0002-3752. 60(2015), 18, Seite 641-652"
"Weller, Marc-Philippe"	"Der internationale Anwendungsbereich der Geschlechterquote für Großunternehmen"	2015	"Zeitschrift für Unternehmens- und Gesellschaftsrecht"	"Weller, Marc-Philippe; Harms, Charlotte; Rentsch, Bettina; Thomale, Chris: Der internationale Anwendungsbereich der Geschlechterquote für Großunternehmen / Marc-Philippe Weller ; Charlotte Harms ; Bettina Rentsch ; Chris Thomale. - 35 S.\nIn: Zeitschrift für Unternehmens- und Gesellschaftsrecht, ISSN 0340-2479. 44(2015), 3, S. 361-395"
"Weller, Marc-Philippe"	"Der internationale Anwendungsbereich der Geschlechterquote für Großunternehmen"	2015	"Zeitschrift für Unternehmens- und Gesellschaftsrecht"	"Weller, Marc-Philippe; Harms, Charlotte; Rentsch, Bettina; Thomale, Chris: Der internationale Anwendungsbereich der Geschlechterquote für Großunternehmen / Marc-Philippe Weller ; Charlotte Harms ; Bettina Rentsch ; Chris Thomale. - 35 S.\nIn: Zeitschrift für Unternehmens- und Gesellschaftsrecht, ISSN 1612-7048. 44(2015), 3, S. 361-395\nDOI: 10.1515/zgr-2015-0361"
"Weller, Marc-Philippe"	"Der internationale Anwendungsbereich der Geschlechterquote für Großunternehmen"	2015		"Weller, Marc-Philippe; Harms, Charlotte; Rentsch, Bettina; Thomale, Chris: Der internationale Anwendungsbereich der Geschlechterquote für Großunternehmen / Marc-Philippe Weller, Charlotte Harms, Bettina Rentsch, Chris Thomale. - \nBerlin: De Gruyter, 2015. - 1 Online-Ressource\nDOI: 10.11588/heidok.00027486"
"Weller, Marc-Philippe"	"Schmerzensgeld nach Flugzeugunglücken"	2015	"Neue juristische Wochenschrift"	"Weller, Marc-Philippe; Rentsch, Bettina; Thomale, Chris: Schmerzensgeld nach Flugzeugunglücken / Marc-Philippe Weller, Bettina Rentsch, Chris Thomale. - 6 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 68(2015), 27, S. 1909-1914"
"Weller, Marc-Philippe"	"Schmerzensgeld nach Flugzeugunglücken"	2015	"Neue juristische Wochenschrift"	"Weller, Marc-Philippe; Rentsch, Bettina; Thomale, Chris: Schmerzensgeld nach Flugzeugunglücken / Marc-Philippe Weller, Bettina Rentsch, Chris Thomale. - 6 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 68(2015), 27, S. 1909-1914"
"Thomale, Chris"	"Internationale Menschenrechtsklagen gegen europäische Gesellschaften vor US-amerikanischen Gerichten"	2014	ZIP	"Thomale, Chris: Internationale Menschenrechtsklagen gegen europäische Gesellschaften vor US-amerikanischen Gerichten / Chris Thomale, 2014. - 7 S.\nIn: ZIP, ISSN 0723-9416. 35(2014), 24, Seite 1158-1164"
"Thomale, Chris"	"Leistung als Freiheit - Erfüllungsautonomie im Bereicherungsrecht"	2014	"Heidelberger Akademie der WissenschaftenJahrbuch der Heidelberger Akademie der Wissenschaften für ..."	"Thomale, Chris: Leistung als Freiheit - Erfüllungsautonomie im Bereicherungsrecht / Dr. Chris Thomale, 2014. - 3 S. : Illustrationen\nIn: Jahrbuch der Heidelberger Akademie der Wissenschaften für ..., ISSN 0341-2865. (2013), Seite 286-288\nDOI: 10.11588/diglit.55655.98"
