"Mahler, Cornelia"	HeiCare	2011	"Deutsche medizinische Wochenschrift"	"Mahler, Cornelia; Jank, Susanne; Pruszydlo, Markus Gerhard; Krug, Katja; Gärtner, H.; Kaltschmidt, Jens; Kaltschmidt, Jens; Ludt, Sabine; Bertsche, Thilo; Haefeli, Walter E.; Szecsenyi, Joachim: HeiCare : ein Projekt zur Verbesserung der sektorenübergreifenden Arzneimittelkommunikation / C. Mahler, S. Jank, M.G. Pruszydlo, K. Hermann, H. Gärtner, J. Kaltschmidt, S. Ludt, T. Bertsche, W.… , 25. Oktober 2011. - 6 S.\nIn: Deutsche medizinische Wochenschrift, ISSN 1439-4413. 136(2011), 44, Seite 2239-2244\nDOI: 10.1055/s-0031-1292036"
"Mahler, Cornelia"	"Richtlinien zur Übersetzung von Assessmentinstrumenten"	2011	"Pflegebezogene Assessmentinstrumente"	"Mahler, Cornelia: Richtlinien zur Übersetzung von Assessmentinstrumenten / Cornelia Mahler\nIn: Pflegebezogene Assessmentinstrumente. (2011), S. ?"
"Mahler, Cornelia"	"Pflegebezogene Assessmentinstrumente"	2011		"Pflegebezogene Assessmentinstrumente : internationales Handbuch für Pflegeforschung und -praxis / Bernd Reuschenbach, Cornelia Mahler (Hrsg.). Unter Mitarb. von Elke Ahlsdorf .... - 1. Aufl.. - \nBern: Huber, 2011. - Online-Ressource (632 S.) : Ill., graph. Darst., ISBN 978-3-456-94498-2\n(Pflegeassessment)\n(Programmbereich Pflege)"
"Mahler, Cornelia"	"Pflegebezogene Assessmentinstrumente"	2011		"Pflegebezogene Assessmentinstrumente : internationales Handbuch für Pflegeforschung und -praxis / Bernd Reuschenbach; Cornelia Mahler (Hrsg.). Unter Mitarb. von Elke Ahlsdorf .... - 1. Aufl.. - \nBern: Huber, 2011. - 632 S. : Ill., graph. Darst., ISBN 978-3-456-84498-5\n(Programmbereich Pflege)\n(Verlag Hans Huber Programmbereich Pflege)"
"Mahler, Cornelia"	"Primary care practice-based care management for chronically ill patients (PraCMan)"	2011	Trials	"Primary care practice-based care management for chronically ill patients (PraCMan) : study protocol for a cluster randomized controlled trial (ISRCTN56104508) / Tobias Freund, Frank Peters-Klimm, Justine Rochon, Cornelia Mahler, Jochen Gensichen, Antje Erler, M… , 29 June 2011. - 9 S.\nIn: Trials, ISSN 1468-6694. 12(2011), Artikel-ID 163, Seite 1-9\nDOI: 10.1186/1745-6215-12-163"
"Freund, Tobias"	"Development of a primary care-based complex care management intervention for chronically ill patients at high risk for hospitalization"	2010	"Implementation science"	"Freund, Tobias; Wensing, Michel; Mahler, Cornelia; Gensichen, Jochen; Erler, Antje; Beyer, Martin; Gerlach, Ferdinand M.; Szecsenyi, Joachim; Peters-Klimm, Frank: Development of a primary care-based complex care management intervention for chronically ill patients at high risk for hospitalization : a study protocol / Tobias Freund, Michel Wensing, Cornelia Mahler, Jochen Gensichen, Antje Erler, Martin Beyer, Ferdina… , 21 September 2010. - 7 S.\nIn: Implementation science, ISSN 1748-5908. 5(2010), 1, Artikel-ID 70, Seite 1-7\nDOI: 10.1186/1748-5908-5-70"
"Freund, Tobias"	"Family practice web sites"	2010	"Family Medicine"	"Freund, Tobias; Freund, Michaela; Mahler, Cornelia; Schwantes, Ulrich; Ose, Dominik; Joos, Stefanie; Szecsenyi, Joachim: Family practice web sites : new perspectives for patient care and health information? / Tobias Freund, Michaela Freund, Cornelia Mahler, Ulrich Schwantes, Dominik Ose, Stefanie Joos, Joach… , July-August 2010. - 6 S.\nIn: Family Medicine, ISSN 1938-3800. 42(2010), 7, Seite 501-506"
"Mahler, Cornelia"	"Assessing reported adherence to pharmacological treatment recommendations"	2010	"Journal of evaluation in clinical practice"	"Mahler, Cornelia; Krug, Katja; Ludt, Sabine; Haefeli, Walter E.; Szecsenyi, Joachim; Janke, Susanne: Assessing reported adherence to pharmacological treatment recommendations : translation and evaluation of the medication adherence report scale (MARS) in Germany / Mahler, C., Hermann, K., Horne, R., Ludt, S., Haefeli, W. E., Szecsenyi, J., Jank, S., 2010. - 6 S.\nIn: Journal of evaluation in clinical practice, ISSN 1365-2753. 16(2010), 3, Seite 574-579\nDOI: 10.1111/j.1365-2753.2009.01169.x"
"Mahler, Cornelia"	"Patients' beliefs about medicines in a primary care setting in Germany"	2012	"Journal of evaluation in clinical practice"	"Mahler, Cornelia; Jank, Susanne; Haefeli, Walter E.; Szecsenyi, Joachim: Patients' beliefs about medicines in a primary care setting in Germany / Cornelia Mahler, Katja Hermann, Rob Horne, Susanne Jank, Walter Emil Haefeli, Joachim Szecsenyi. - 5 S.\nIn: Journal of evaluation in clinical practice, ISSN 1365-2753. 18(2012), 2, S. 409-413\nDOI: 10.1111/j.1365-2753.2010.01589.x"
"Mahler, Cornelia"	"Das Arzneimittelgespräch in der Hausarztpraxis"	2009		"Mahler, Cornelia: Das Arzneimittelgespräch in der Hausarztpraxis : Entwicklung eines Messinstruments und Bewertung aus Sicht der Patienten / vorgelegt von Cornelia Mahler, 2009. - 146 Bl. : Ill., graph. Darst."
"Ammenwerth, Elske"	"IT-adoption and the interaction of task, technology and individuals"	2006	"BMC medical informatics and decision making"	"Ammenwerth, Elske; Iller, Carola; Mahler, Cornelia: IT-adoption and the interaction of task, technology and individuals : a fit framework and a case study / Elske Ammenwerth, Carola Iller and Cornelia Mahler, 2006. - 13 S.\nIn: BMC medical informatics and decision making, ISSN 1472-6947. 6(2006), 3, Seite 1-13\nDOI: 10.1186/1472-6947-6-3"
"Buge, Ronald"	"Evaluationsbericht - Auswertung der Befragung zum Kinästhetikprojekt"	2004		"Buge, Ronald; Mahler, Cornelia: Evaluationsbericht - Auswertung der Befragung zum Kinästhetikprojekt : (2000 - 2003) / Universitätsklinikum Heidelberg, Pflegedirektion. Ronald Buge; Cornelia Mahler. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2004. - Online-Ressource"
"Mahler, Cornelia"	"Einsatz der Hydrokolloidplatte bei Wundsein im Genitalbereich bei Frühgeborenen"	2003		"Mahler, Cornelia; Schmidt, Alexandra; Verveur, Doris: Einsatz der Hydrokolloidplatte bei Wundsein im Genitalbereich bei Frühgeborenen / Cornelia Mahler ; Alexandra Schmidt ; Doris Verveur. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2003. - Online-Ressource"
"Mahler, Cornelia"	"Evaluation rechnergestützter Pflegedokumentation auf vier Pilotstationen - Abschlussbericht, Teil Qualitätsmessungen. (PIK Studie 2000/2001)"	2002		"Mahler, Cornelia; Ammenwerth, Elske; Eichstädter, Ronald; Hoppe, Bettina; Mansmann, Ulrich; Tautz, Angelika; Wagner, Andreas H.: Evaluation rechnergestützter Pflegedokumentation auf vier Pilotstationen - Abschlussbericht, Teil Qualitätsmessungen. (PIK Studie 2000/2001) / Cornelia Mahler; Elske Ammenwerth; Ronald Eichstädter; Bettina Hoppe; Ulrich Mansmann; Angelika Taut… . - \nHeidelberg: Universitätsbibliothek Heidelberg, 2002. - Online-Ressource (112 S.)"
"Ammenwerth, Elske"	"Evaluation rechnergestützter Pflegedokumentation auf vier Pilotstationen (PIK-Studie 2000/2001)"	2001		"Ammenwerth, Elske; Eichstädter, Ronald; Hoppe, Bettina; Mahler, Cornelia; Mansmann, Ulrich: Evaluation rechnergestützter Pflegedokumentation auf vier Pilotstationen (PIK-Studie 2000/2001) / Elske Ammenwerth; Ronald Eichstädter; Torsten Happek; Reinhold Haux; Bettina Hoppe; Marianne Kandert… . - \nHeidelberg: Universitätsbibliothek Heidelberg, 2001. - Online-Ressource (203 S.)"
"Ammenwerth, Elske"	"Brücken bauen"	20XX-		"Brücken bauen : Beiträge der AG Pflegeforschung Rhein-Neckar / Bernd Reuschenbach, Cornelia Mahler, .... - \nStuttgart: DBfK, 20XX-"
