"Kahn, Nicolas"	"Early detection of lung cancer by molecular markers in endobronchial epithelial-lining fluid"	2012	"Journal of thoracic oncology"	"Kahn, Nicolas; Meister, Michael; Eberhardt, Ralf; Muley, Thomas; Schnabel, Philipp Albert; Sültmann, Holger; Herth, Felix; Kuner, Ruprecht: Early detection of lung cancer by molecular markers in endobronchial epithelial-lining fluid / Nicolas Kahn, Michael Meister, Ralf Eberhardt, Thomas Muley, Philipp A. Schnabel, Christian Bender, … , 2012. - 8 S.\nIn: Journal of thoracic oncology, ISSN 1556-1380. 7(2012), 6, Seite 1001-1008\nDOI: 10.1097/JTO.0b013e31824fe921"
"Kazdal, Daniel"	"Digital PCR after MALDI-Mass spectrometry imaging to combine proteomic mapping and identification of activating mutations in pulmonary adenocarcinoma"	2019	"Proteomics / Clinical applications"	"Kazdal, Daniel; Longuespée, Rémi; Volckmar, Anna-Lena; Kriegsmann, Katharina; Fresnais, Margaux; Stenzinger, Albrecht; Sültmann, Holger; Kriegsmann, Mark: Digital PCR after MALDI-Mass spectrometry imaging to combine proteomic mapping and identification of activating mutations in pulmonary adenocarcinoma / Daniel Kazdal, Rémi Longuespée, Steffen Dietz, Rita Casadonte, Kristina Schwamborn, Anna-Lena Volckm… , 2019\nIn: Proteomics, ISSN 1862-8354. 13(2019,1) Artikel-Nummer 1800034, 4 Seiten\nDOI: 10.1002/prca.201800034"
"Kerick, Martin"	"Targeted high throughput sequencing in clinical cancer settings"	2011	"BMC medical genomics"	"Kerick, Martin; Isau, Melanie; Timmermann, Bernd; Sültmann, Holger; Herwig, Ralf; Krobitsch, Sylvia; Schaefer, Georg; Verdorfer, Irmgard; Bartsch, Georg; Klocker, Helmut; Lehrach, Hans; Schweiger, Michal R.: Targeted high throughput sequencing in clinical cancer settings : formaldehyde fixed-paraffin embedded (FFPE) tumor tissues, input amount and tumor heterogeneity / Martin Kerick, Melanie Isau, Bernd Timmermann, Holger Sültmann, Ralf Herwig, Sylvia Krobitsch, Georg… , 29 September 2011. - 13 S.\nIn: BMC medical genomics, ISSN 1755-8794. 4(2011), Artikel-ID 68, Seite 1-13\nDOI: 10.1186/1755-8794-4-68"
"Kesch, Claudia"	"Correlation between genomic index lesions and mpMRI and 68 Ga-PSMA-PET/CT imaging features in primary prostate cancer"	2018	"Scientific reports"	"Kesch, Claudia; Radtke, Jan Philipp; Wintsche, Axel; Wiesenfarth, Manuel; Luttje, Mariska; Gasch, Claudia; Dieffenbacher, Svenja; Pecqueux, Carine; Teber, Dogu; Hatiboglu, Gencay; Nyarangi-Dix, Joanne; Simpfendörfer, Tobias; Schoenberg, Gita; Dimitrakopoulou-Strauss, Antonia; Freitag, Martin T.; Duensing, Anette; Grüllich, Carsten; Jäger, Dirk; Götz, Jörg-Michael; Grabe, Niels; Schweiger, Michal-Ruth; Pahernik, Sascha; Perner, Sven; Herpel, Esther; Roth, Wilfried; Wieczorek, Kathrin; Maier-Hein, Klaus H.; Debus, Jürgen; Haberkorn, Uwe; Giesel, Frederik L.; Galle, Jörg; Hadaschik, Boris; Schlemmer, Heinz-Peter; Hohenfellner, Markus; Bonekamp, David; Sültmann, Holger; Duensing, Stefan: Correlation between genomic index lesions and mpMRI and 68 Ga-PSMA-PET/CT imaging features in primary prostate cancer / Claudia Kesch, Jan-Philipp Radtke, Axel Wintsche, Manuel Wiesenfarth, Mariska Luttje, Claudia Gasch,… , 12 November 2018. - 8 S.\nIn: Scientific reports, ISSN 2045-2322. 8(2018) Artikel-Nummer 16708, 8 Seiten\nDOI: 10.1038/s41598-018-35058-3"
"Kim-Wanner, Soo-Zin"	"Genome-wide DNA methylation profiling in early stage I lung adenocarcinoma reveals predictive aberrant methylation in the promoter region of the long noncoding RNA PLUT"	2020	"Journal of thoracic oncology"	"Kim-Wanner, Soo-Zin; Assenov, Yassen; Nair, Mridul Balakrishnan; Weichenhan, Dieter; Benner, Axel; Becker, Natalia; Landwehr, Katharina; Kuner, Ruprecht; Sültmann, Holger; Esteller, Manel; Koch, Ina; Lindner, Michael; Meister, Michael; Thomas, Michael; Bieg, Matthias; Klingmüller, Ursula; Schlesner, Matthias; Warth, Arne; Brors, Benedikt; Seifried, Erhard; Bönig, Halvard; Plass, Christoph; Risch, Angela; Muley, Thomas: Genome-wide DNA methylation profiling in early stage I lung adenocarcinoma reveals predictive aberrant methylation in the promoter region of the long noncoding RNA PLUT : an exploratory study / Soo-Zin Kim-Wanner, MD, Yassen Assenov, PhD, Mridul B. Nair, PhD, Dieter Weichenhan, PhD, Axel Benne… , 7 April 2020. - 13 S.\nIn: Journal of thoracic oncology, ISSN 1556-1380. 15(2020), 8, Seite 1338-1350\nDOI: 10.1016/j.jtho.2020.03.023"
"Kuner, Ruprecht"	"The maternal embryonic leucine zipper kinase (MELK) is upregulated in high-grade prostate cancer"	2013	"Journal of molecular medicine"	"Kuner, Ruprecht; Fälth Savitski, Maria; Pressinotti, Nicole Chui; Brase, Jan Christoph; Puig, Sabrina Balaguer; Metzger, Jennifer; Gade, Stephan; Schäfer, Georg; Bartsch, Georg; Steiner, Eberhard; Klocker, Helmut; Sültmann, Holger: The maternal embryonic leucine zipper kinase (MELK) is upregulated in high-grade prostate cancer / Ruprecht Kuner, Maria Fälth, Nicole Chui Pressinotti, Jan C. Brase, Sabrina Balaguer Puig, Jennifer … , 2013. - 12 S.\nIn: Journal of molecular medicine, ISSN 1432-1440. 91(2013), 2 vom: Feb., Seite 237-248\nDOI: 10.1007/s00109-012-0949-1"
"Kuner, Ruprecht"	"MicroRNA biomarkers in body fluids of prostate cancer patients"	2013	Methods	"Kuner, Ruprecht; Brase, Jan Christoph; Sültmann, Holger; Wuttig, Daniela: MicroRNA biomarkers in body fluids of prostate cancer patients / Ruprecht Kuner, Jan C. Brase, Holger Sültmann, Daniela Wuttig, 2013. - 6 S.\nIn: Methods, ISSN 1095-9130. 59(2013), 1 vom: Jan., Seite 132-137\nDOI: 10.1016/j.ymeth.2012.05.004"
"Lienhard, Matthias"	"QSEA - modelling of genome-wide DNA methylation from sequencing enrichment experiments"	2017	"Nucleic acids research"	"Lienhard, Matthias; Sültmann, Holger: QSEA - modelling of genome-wide DNA methylation from sequencing enrichment experiments / Matthias Lienhard, Sabrina Grasse, Jana Rolff, Steffen Frese, Uwe Schirmer, Michael Becker, Stefan B… , 2017. - 13 S.\nIn: Nucleic acids research, ISSN 1362-4962. 45(2017, 6) Artikel-Nummer e44, 13 Seiten\nDOI: 10.1093/nar/gkw1193"
"Mack, Matthias"	"The DKTK EXLIQUID consortium - exploiting liquid biopsies to advance cancer precision medicine for molecular tumor board patients"	2022	"Journal of laboratory medicine"	"Mack, Matthias; Janning, Melanie; Loges, Sonja; Sültmann, Holger: The DKTK EXLIQUID consortium - exploiting liquid biopsies to advance cancer precision medicine for molecular tumor board patients / Matthias Mack, Julian Broche, Stephen George, Zahra Hajjari, Florian Janke, Lavanya Ranganathan, Moh… , August 8, 2022. - 10 S. : Illustrationen\nIn: Journal of laboratory medicine, ISSN 2567-9449. 46(2022), 4 vom: Aug., Seite 321-330\nDOI: 10.1515/labmed-2022-0071"
"Nientiedt, Cathleen"	"High prevalence of DNA damage repair gene defects and TP53 alterations in men with treatment-naïve metastatic prostate cancer"	2020	"Urologic oncology"	"Nientiedt, Cathleen; Endris, Volker; Jenzer, Maximilian; Mansour, Josef; Tawanaie Pour Sedehi, Nassim; Pecqueux, Carine; Volckmar, Anna-Lena; Leichsenring, Jonas; Neumann, Olaf; Kirchner, Martina; Lantwin, Philippa; Kaltenecker, Katrin; Dieffenbacher, Svenja; Gasch, Claudia; Hofer, Luisa; Franke, Désirée; Tosev, Georgi; Görtz, Magdalena; Schütz, Viktoria; Radtke, Jan Philipp; Nyarangi-Dix, Joanne; Hatiboglu, Gencay; Simpfendörfer, Tobias; Schoenberg, Gita; Isaac, Sanjay; Teber, Dogu; Körber, Stefan A.; Christofi, Georgia; Busch, Elena; Kreuter, Rebecca; Apostolidis, Leonidas; Kratochwil, Clemens; Giesel, Frederik L.; Haberkorn, Uwe; Debus, Jürgen; Sültmann, Holger; Zschäbitz, Stefanie; Jäger, Dirk; Duensing, Anette; Schirmacher, Peter; Grüllich, Carsten; Hohenfellner, Markus; Stenzinger, Albrecht; Duensing, Stefan: High prevalence of DNA damage repair gene defects and TP53 alterations in men with treatment-naïve metastatic prostate cancer : Results from a prospective pilot study using a 37 gene panel / Cathleen Nientiedt, Volker Endris, Maximilian Jenzer, Josef Mansour, Nassim Tawanaie Pour Sedehi, Ca… , 10 April 2020. - 11 S.\nIn: Urologic oncology, ISSN 1873-2496. 38(2020), 7, Seite 637.e17-637.e27\nDOI: 10.1016/j.urolonc.2020.03.001"
"Nientiedt, Cathleen"	"Mutations in TP53 or DNA damage repair genes define poor prognostic subgroups in primary prostate cancer"	2022	"Urologic oncology"	"Nientiedt, Cathleen; Budczies, Jan; Endris, Volker; Kirchner, Martina; Schwab, Constantin; Jurcic, Christina; Behnisch, Rouven; Hoveida, Shirin; Lantwin, Philippa; Kaczorowski, Adam; Geisler, Christine; Dieffenbacher, Svenja; Falkenbach, Fabian; Franke, Désirée; Görtz, Magdalena; Heller, Martina; Himmelsbach, Ruth; Pecqueux, Carine; Rath, Mathias; Reimold, Philipp; Schütz, Viktoria; Simunovic, Iva; Walter, Elena; Hofer, Luisa; Gasch, Claudia; Schoenberg, Gita; Pursche, Lars; Hatiboglu, Gencay; Nyarangi-Dix, Joanne; Sültmann, Holger; Zschäbitz, Stefanie; Körber, Stefan A.; Jäger, Dirk; Debus, Jürgen; Duensing, Anette; Schirmacher, Peter; Hohenfellner, Markus; Stenzinger, Albrecht; Duensing, Stefan: Mutations in TP53 or DNA damage repair genes define poor prognostic subgroups in primary prostate cancer / Cathleen Nientiedt, Jan Budczies, Volker Endris, Martina Kirchner, Constantin Schwab, Christina Jurc… , January 2022. - 8 S.\nIn: Urologic oncology, ISSN 1873-2496. 40(2022), 1, Seite 8.e11-8.e18\nDOI: 10.1016/j.urolonc.2021.06.024"
"Nientiedt, Cathleen"	"Mutations in BRCA2 and taxane resistance in prostate cancer"	2017	"Scientific reports"	"Nientiedt, Cathleen; Heller, Martina; Endris, Volker; Volckmar, Anna-Lena; Zschäbitz, Stefanie; Tapia-Laliena, María Angeles; Jäger, Dirk; Schirmacher, Peter; Sültmann, Holger; Stenzinger, Albrecht; Hohenfellner, Markus; Grüllich, Carsten; Duensing, Stefan: Mutations in BRCA2 and taxane resistance in prostate cancer / Cathleen Nientiedt, Martina Heller, Volker Endris, Anna-Lena Volckmar, Stefanie Zschäbitz, María A. … , 4 July 2017. - 10 S.\nIn: Scientific reports, ISSN 2045-2322. 7(2017), Artikel-ID 4574\nDOI: 10.1038/s41598-017-04897-x"
"Ni, Yi"	"Hepatitis B and D viruses exploit sodium taurocholate co-transporting polypeptide for species-specific entry into hepatocytes"	2014	Gastroenterology	"Ni, Yi; Lempp, Florian A.; Mehrle, Stefan; Kaufman, Christina; Sültmann, Holger; Urban, Stephan: Hepatitis B and D viruses exploit sodium taurocholate co-transporting polypeptide for species-specific entry into hepatocytes / Yi Ni, Florian A. Lempp, Stefan Mehrle, Shirin Nkongolo, Christina Kaufman, Maria Fälth, Jan Stindt,… , 2014. - 14 S.\nIn: Gastroenterology, ISSN 1528-0012. 146(2014), 4, Seite 1070-1083\nDOI: 10.1053/j.gastro.2013.12.024"
"Pecqueux, Carine"	"FGF-2 is a driving force for chromosomal instability and a stromal factor associated with adverse clinico-pathological features in prostate cancer"	2018	"Urologic oncology"	"Pecqueux, Carine; Arslan, Aysenur; Heller, Martina; Falkenstein, Michael; Kaczorowski, Adam; Tolstov, Yanis; Sültmann, Holger; Grüllich, Carsten; Herpel, Esther; Hohenfellner, Markus; Duensing, Stefan: FGF-2 is a driving force for chromosomal instability and a stromal factor associated with adverse clinico-pathological features in prostate cancer / Carine Pecqueux, Aysenur Arslan, Martina Heller, Michael Falkenstein, Adam Kaczorowski, Yanis Tolsto… , [2018]. - 12 S. : Illustrationen\nIn: Urologic oncology, ISSN 1873-2496. 36(2018), 8, Seite 365.e15-365.e26\nDOI: 10.1016/j.urolonc.2018.05.020"
"Ridder, Kirsten"	"Extracellular vesicle-mediated transfer of genetic information between the hematopoietic system and the brain in response to inflammation"	2014	"Public Library of SciencePLoS biology"	"Ridder, Kirsten; Sültmann, Holger: Extracellular vesicle-mediated transfer of genetic information between the hematopoietic system and the brain in response to inflammation / Kirsten Ridder, Sascha Keller, Maria Dams, Anne-Kathleen Rupp, Jessica Schlaudraff, Domenico Del Tur… , June 2014. - 15 S.\nIn: PLoS biology, ISSN 1545-7885. 12(2014,6) Artikel-Nummer e1001874\nDOI: 10.1371/journal.pbio.1001874"
"Riediger, Anja Lisa"	"Mutation analysis of circulating plasma DNA to determine response to EGFR tyrosine kinase inhibitor therapy of lung adenocarcinoma patients"	2016	"Scientific reports"	"Riediger, Anja Lisa; Dietz, Steffen; Schirmer, Uwe; Meister, Michael; Heinzmann-Groth, Ingrid; Schneider, Marc; Muley, Thomas; Thomas, Michael; Sültmann, Holger: Mutation analysis of circulating plasma DNA to determine response to EGFR tyrosine kinase inhibitor therapy of lung adenocarcinoma patients / Anja Lisa Riediger, Steffen Dietz, Uwe Schirmer, Michael Meister, Ingrid Heinzmann-Groth, Marc Schne… , 19 September 2016. - 8 S.\nIn: Scientific reports, ISSN 2045-2322. 6(2016) Artikel-Nummer 33505, 8 Seiten\nDOI: 10.1038/srep33505"
"Romic-Pickl, Julia"	"Novel RNA markers in prostate cancer"	2014	"BioMed research international"	"Romic-Pickl, Julia; Heckmann, Doreen; Sültmann, Holger: Novel RNA markers in prostate cancer : functional considerations and clinical translation / Julia M.A. Pickl, Doreen Heckmann, Leonie Ratz, Sabine M. Klauck, and Holger Sültmann, 28 August 2014. - 12 S.\nIn: BioMed research international, ISSN 2314-6141. (2014) Article ID 765207, 12 Seiten\nDOI: 10.1155/2014/765207"
"Rupp, Anne-Kathleen"	"Loss of EpCAM expression in breast cancer derived serum exosomes"	2011	"Gynecologic oncology"	"Rupp, Anne-Kathleen; Rupp, Christian; Keller, Sascha; Brase, Jan C.; Ehehalt, Robert; Fogel, Mina; Moldenhauer, Gerhard; Marmé, Frederik; Sültmann, Holger; Altevogt, Peter: Loss of EpCAM expression in breast cancer derived serum exosomes : role of proteolytic cleavage / Anne-Kathleen Rupp, Christian Rupp, Sascha Keller, Jan C. Brase, Robert Ehehalt, Mina Fogel, Gerhard… , 20 May 2011. - 10 S.\nIn: Gynecologic oncology, ISSN 1095-6859. 122(2011), 2, Seite 437-446\nDOI: 10.1016/j.ygyno.2011.04.035"
"Schindler, Hannah"	"Serum cytokines predict efficacy and toxicity, but are not useful for disease monitoring in lung cancer treated with PD-(L)1 inhibitors"	2022	"Frontiers in oncology"	"Schindler, Hannah; Lusky, Fabienne; Daniello, Lea; Elshiaty, Mariam; Gaißmaier, Lena; Gente, Karolina; Souto-Carneiro, Maria Margarida; Angeles, Arlou Kristina J.; Janke, Florian; Eichhorn, Florian; Kazdal, Daniel; Schneider, Marc; Liersch, Stephan; Klemm, Sarah; Schnitzler, Paul; Stenzinger, Albrecht; Sültmann, Holger; Thomas, Michael; Christopoulos, Petros: Serum cytokines predict efficacy and toxicity, but are not useful for disease monitoring in lung cancer treated with PD-(L)1 inhibitors / Hannah Schindler, Fabienne Lusky, Lea Daniello, Mariam Elshiaty, Lena Gaissmaier, Karolina Benesova,… , 31 October 2022. - 16 S.\nIn: Frontiers in oncology, ISSN 2234-943X. 12(2022) vom: Okt., Artikel-ID 1010660, Seite 1-16\nDOI: 10.3389/fonc.2022.1010660"
"Sültmann, Holger"	"Long noncoding RNA"	2014	"European urology"	"Sültmann, Holger; Diederichs, Sven: Long noncoding RNA : "LNCs'' to cancer / Holger Sültmann, Sven Diederichs, June 2014. - 2 S.\nIn: European urology, ISSN 1873-7560. 65(2014), 6, Seite 1152-1153\nDOI: 10.1016/j.eururo.2014.01.032"
"Tolkach, Iurii"	"DNA promoter methylation and ERG regulate the expression of CD24 in prostate cancer"	2021	"The American journal of pathology"	"Tolkach, Iurii; Zarbl, Romina; Bauer, Simone; Ritter, Manuel; Ellinger, Jörg; Hauser, Stephan; Hüser, Laura; Klauck, Sabine; Altevogt, Peter; Sültmann, Holger; Dietrich, Dimo; Kristiansen, Glen: DNA promoter methylation and ERG regulate the expression of CD24 in prostate cancer / Yuri Tolkach, Romina Zarbl, Simone Bauer, Manuel Ritter, Jörg Ellinger, Stephan Hauser, Laura Hüser,… , 22 January 2021. - 13 S.\nIn: The American journal of pathology, ISSN 1525-2191. 191(2021), 4, Seite 618-630\nDOI: 10.1016/j.ajpath.2020.12.014"
"Volckmar, Anna-Lena"	"A field guide for cancer diagnostics using cell-free DNA"	2018	"Genes, chromosomes & cancer"	"Volckmar, Anna-Lena; Sültmann, Holger; Riediger, Anja Lisa; Schirmacher, Peter; Endris, Volker; Stenzinger, Albrecht; Dietz, Steffen: A field guide for cancer diagnostics using cell-free DNA : from principles to practice and clinical applications / Anna-Lena Volckmar, Holger Sültmann, Anja Riediger, Thoas Fioretos, Peter Schirmacher, Volker Endris… , 2018. - 17 S. : Illustrationen\nIn: Genes, chromosomes & cancer, ISSN 1098-2264. 57(2018), 3, Seite 123-139\nDOI: 10.1002/gcc.22517"
"Volckmar, Anna-Lena"	"Next generation sequencing of the cellular and liquid fraction of pancreatic cyst fluid supports discrimination of IPMN from pseudocysts and reveals cases with multiple mutated driver clones"	2019	"Genes, chromosomes & cancer"	"Volckmar, Anna-Lena; Endris, Volker; Gaida, Matthias; Leichsenring, Jonas; Stögbauer, Fabian; Allgäuer, Michael; Winterfeld, Moritz von; Penzel, Roland; Kirchner, Martina; Brandt, Regine; Neumann, Olaf; Sültmann, Holger; Schirmacher, Peter; Stenzinger, Albrecht: Next generation sequencing of the cellular and liquid fraction of pancreatic cyst fluid supports discrimination of IPMN from pseudocysts and reveals cases with multiple mutated driver clones : First findings from the prospective ZYSTEUS biomarker study / Anna-Lena Volckmar, Volker Endris, Matthias M. Gaida, Jonas Leichsenring, Fabian Stögbauer, Michael … , 2019. - 9 S.\nIn: Genes, chromosomes & cancer, ISSN 1098-2264. 58(2019), 1, Seite 3-11\nDOI: 10.1002/gcc.22682"
"Warsow, Gregor"	"Genomic features of renal cell carcinoma with venous tumor thrombus"	2018	"Scientific reports"	"Warsow, Gregor; Hübschmann, Daniel; Kleinheinz, Kortine; Nientiedt, Cathleen; Heller, Martina; Van Coile, Laura; Tolstov, Yanis; Trennheuser, Lukas; Wieczorek, Kathrin; Pecqueux, Carine; Gasch, Claudia; Kuru, Timur Hasan; Nyarangi-Dix, Joanne; Hatiboglu, Gencay; Teber, Dogu; Stenzinger, Albrecht; Roth, Wilfried; Hadaschik, Boris; Pahernik, Sascha; Jäger, Dirk; Grüllich, Carsten; Duensing, Anette; Eils, Roland; Schlesner, Matthias; Sültmann, Holger; Hohenfellner, Markus; Duensing, Stefan: Genomic features of renal cell carcinoma with venous tumor thrombus / Gregor Warsow, Daniel Hübschmann, Kortine Kleinheinz, Cathleen Nientiedt, Martina Heller, Laura Van … , 10 May 2018. - 12 S.\nIn: Scientific reports, ISSN 2045-2322. 8(2018) Artikel-Nummer 7477, 12 Seiten\nDOI: 10.1038/s41598-018-25544-z"
"Weber, Rebecca"	"Pathways regulating the expression of the immunomodulatory protein glycodelin in non‑small cell lung cancer"	2019	"International journal of oncology"	"Weber, Rebecca; Meister, Michael; Muley, Thomas; Thomas, Michael; Sültmann, Holger; Warth, Arne; Winter, Hauke; Herth, Felix; Schneider, Marc: Pathways regulating the expression of the immunomodulatory protein glycodelin in non‑small cell lung cancer / Rebecca Weber, Michael Meister, Thomas Muley, Michael Thomas, Holger Sültmann, Arne Warth, Hauke Win… , 2019. - 12 S.\nIn: International journal of oncology, ISSN 1791-2423. 54(2019), 2, Seite 515-526\nDOI: 10.3892/ijo.2018.4654"
"Weischenfeldt, Joachim"	"Integrative genomic analyses reveal an androgen-driven somatic alteration landscape in early-onset prostate cancer"	2013	"Cancer cell"	"Weischenfeldt, Joachim; Simon, Ronald; Feuerbach, Lars; Schlangen, Karin; Weichenhan, Dieter; Minner, Sarah; Wuttig, Daniela; Warnatz, Hans-Jörg; Stehr, Henning; Rausch, Tobias; Jäger, Natalie; Gu, Lei; Bogatyrëva, Olga; Stütz, Adrian M.; Claus, Rainer; Eils, Jürgen; Eils, Roland; Gerhäuser, Clarissa; Huang, Po-Hsien; Hutter, Barbara; Kabbe, Rolf; Lawerenz, Christian; Radomski, Sylwester; Bartholomae, Cynthia C.; Fälth Savitski, Maria; Gade, Stephan; Schmidt, Manfred; Amschler, Nina; Haß, Thomas; Galal, Rami; Gjoni, Jovisa; Kuner, Ruprecht; Baer, Constance; Masser, Sawinee; Kalle, Christof von; Zichner, Thomas; Benes, Vladimir; Raeder, Benjamin; Mader, Malte; Amstislavskiy, Vyacheslav; Avci, Meryem; Lehrach, Hans; Parkhomchuk, Dmitri; Sultan, Marc; Burkhardt, Lia; Graefen, Markus; Huland, Hartwig; Kluth, Martina; Krohn, Antje; Sirma, Hüseyin; Stumm, Laura; Steurer, Stefan; Grupp, Katharina; Sültmann, Holger; Sauter, Guido; Plass, Christoph; Brors, Benedikt; Yaspo, Marie-Laure; Korbel, Jan Oliver; Schlomm, Thorsten: Integrative genomic analyses reveal an androgen-driven somatic alteration landscape in early-onset prostate cancer / Joachim Weischenfeldt, Ronald Simon, Lars Feuerbach, Karin Schlangen, Dieter Weichenhan, Sarah Minne… , February 11, 2013. - 12 S.\nIn: Cancer cell, ISSN 1878-3686. 23(2013), 2, Seite 159-170\nDOI: 10.1016/j.ccr.2013.01.002"
"Wittig-Blaich, Stephanie Maritta"	"Matrix-dependent regulation of AKT in hepsin-overexpressing PC3 prostate cancer cells"	2011	Neoplasia	"Wittig-Blaich, Stephanie Maritta; Kacprzyk, Łukasz Antoni; Eismann, Thorsten; Bewerunge-Hudler, Melanie; Kruse, Petra; Winkler, Eva; Strauss, Wolfgang S L; Hibst, Raimund; Steiner, Rudolf; Schrader, Mark; Mertens, Daniel; Sültmann, Holger; Wittig, Rainer: Matrix-dependent regulation of AKT in hepsin-overexpressing PC3 prostate cancer cells / Stephanie M Wittig-Blaich, Lukasz A Kacprzyk, Thorsten Eismann, Melanie Bewerunge-Hudler, Petra Krus… , 2011. - 11 S.\nIn: Neoplasia, ISSN 1476-5586. 13(2011), 7, Seite 579-589\nDOI: 10.1593/neo.11294"
"Wüsthoff, Leonie"	"TMPRSS2:ERG gene fusion variants induce TGF-β signaling and epithelial to mesenchymal transition in human prostate cancer cells"	2017	OncoTarget	"Wüsthoff, Leonie; Laible, Mark; Kacprzyk, Łukasz Antoni; Wittig-Blaich, Stephanie Maritta; Tolstov, Yanis; Duensing, Stefan; Altevogt, Peter; Klauck, Sabine; Sültmann, Holger: TMPRSS2:ERG gene fusion variants induce TGF-β signaling and epithelial to mesenchymal transition in human prostate cancer cells / Leonie Ratz, Mark Laible, Lukasz A. Kacprzyk, Stephanie M. Wittig-Blaich, Yanis Tolstov, Stefan Duen… , 6 March 2017. - 16 S.\nIn: OncoTarget, ISSN 1949-2553. 8(2017), 15, Seite 25115-25130\nDOI: 10.18632/oncotarget.15931"
"Zabeck, Heike"	"Molecular signatures in IASLC/ATS/ERS classified growth patterns of lung adenocarcinoma"	2018	"PLOS ONE"	"Zabeck, Heike; Dienemann, Hendrik; Hoffmann, Hans; Pfannschmidt, Joachim; Warth, Arne; Schnabel, Philipp Albert; Muley, Thomas; Meister, Michael; Sültmann, Holger; Fröhlich, Holger; Kuner, Ruprecht; Lasitschka, Felix: Molecular signatures in IASLC/ATS/ERS classified growth patterns of lung adenocarcinoma / Heike Zabeck, Hendrik Dienemann, Hans Hoffmann, Joachim Pfannschmidt, Arne Warth, Philipp A. Schnabe… , October 23, 2018\nIn: PLOS ONE, ISSN 1932-6203. 13(2018,10) Artikel-Nummer e0206132, 13 Seiten\nDOI: 10.1371/journal.pone.0206132"
"Zhang, Zhenfeng"	"Hepatitis D virus replication is sensed by MDA5 and induces IFN-β/[lambda] responses in hepatocytes"	2018	"Journal of hepatology"	"Zhang, Zhenfeng; Filzmayer, Christina Annette Heidi; Ni, Yi; Sültmann, Holger; Mutz, Pascal; Hiet, Marie-Sophie; Bartenschlager, Ralf; Urban, Stephan: Hepatitis D virus replication is sensed by MDA5 and induces IFN-β/[lambda] responses in hepatocytes / Zhenfeng Zhang, Christina Filzmayer, Yi Ni, Holger Sültmann, Pascal Mutz, Marie-Sophie Hiet, Florian… , 8 March 2018. - 11 S.\nIn: Journal of hepatology, ISSN 1600-0641. 69(2018), 1, Seite 25-35\nDOI: 10.1016/j.jhep.2018.02.021"
