	"Alle meine Sinne"	2013		"Alle meine Sinne / Illustrationen: Katharina Bußhoff ; in Zusammenarbeit mit Prof. Dr. Sabina Pauen, Entwicklungspsycho… . - Sonderausgabe. - \nFrankfurt am Main: Fischer, [2013]. - [10] Seiten : Illustrationen\n(DUDEN: Zwerge (12+))"
"Pauen, Sabina"	"Beeinflusst sprachlicher Input die Objektkategorisierung im Säuglingsalter?"	2000	"Sprache & Kognition"	"Pauen, Sabina: Beeinflusst sprachlicher Input die Objektkategorisierung im Säuglingsalter? / Sabina Pauen. - 12 S.\nIn: Sprache & Kognition, ISSN 0253-4533. 19(2000), 1/2, S. 39-50"
"Pauen, Sabina"	"Beeinflusst sprachlicher Input die Objektkategorisierung im Säuglingsalter?"	2000	"Sprache & Kognition"	"Pauen, Sabina: Beeinflusst sprachlicher Input die Objektkategorisierung im Säuglingsalter? / Sabina Pauen. - 12 S.\nIn: Sprache & Kognition, ISSN 0253-4533. 19(2000), 1/2, S. 39-50\nDOI: 10.1024//0253-4533.19.12.39"
"Pauen, Sabina"	"The beginnings of norm and value formation in human ontogeny and the role of the family"	2022	"The impact of the family"	"Pauen, Sabina: The beginnings of norm and value formation in human ontogeny and the role of the family / Sabina Pauen, 2022. - 16 S.\nIn: The impact of the family. (2022), Seite 59-74"
"Pauen, Sabina"	"Beobachtung und Dokumentation in der Krippe"	2014	"Theorie und Praxis der Sozialpädagogik"	"Pauen, Sabina: Beobachtung und Dokumentation in der Krippe : MONDEY - ein neues Verfahren mit Entwicklungspotential / Sabina Pauen, 2014. - 4 S.\nIn: Theorie und Praxis der Sozialpädagogik, ISSN 0342-7145. (2014), 8, Seite 46-49"
"Pauen, Sabina"	"Children's analogical reasoning about natural phenomena"	1997	"Journal of experimental child psychology"	"Pauen, Sabina; Wilkening, Friedrich: Children's analogical reasoning about natural phenomena / Sabina Pauen; Friedrich Wilkening, 1997. - 24 S.\nIn: Journal of experimental child psychology, ISSN 0022-0965. 67(1997), Seite 90-113"
"Pauen, Sabina"	"Children's reasoning about the interaction of forces"	1996	"Child development <Malden, Mass.>"	"Pauen, Sabina: Children's reasoning about the interaction of forces / Sabina Pauen. - 15 S.\nIn: Child development, ISSN 0009-3920. 67(1996), 6, S. 2728-2742"
"Pauen, Sabina"	"Denkentwicklung und Begabtenförderung in der frühen Kindheit"	2007	"Journal für Begabtenförderung"	"Pauen, Sabina; Pahnke, Janna: Denkentwicklung und Begabtenförderung in der frühen Kindheit / Sabina Pauen; Janna Pahnke, 2007. - 5 S.\nIn: Journal für Begabtenförderung, ISSN 1681-7001. 7(2007), Seite 12-16"
"Pauen, Sabina"	"Denken und Problemlösen"	1997	"Kognitive Entwicklungspsychologie"	"Pauen, Sabina: Denken und Problemlösen / Sabina  Pauen. - 3 S.\nIn: Kognitive Entwicklungspsychologie. (1997), S. 27-29"
"Pauen, Sabina"	"The development of ontological categories"	1999	"New perspectives on conceptual change"	"Pauen, Sabina: The development of ontological categories : stable dimensions and changing concepts / Sabina Pauen. - 17 S.\nIn: New perspectives on conceptual change. (1999), S. 15-31"
"Pauen, Sabina"	"Diagnostik und Relevanz des Selbstkonzeptes eigener Leistungen und Fähigkeiten im pädagogischen Kontext"	1993	"Pädagogisch-psychologische Diagnostik"	"Pauen, Sabina; Rost, Detlef H.: Diagnostik und Relevanz des Selbstkonzeptes eigener Leistungen und Fähigkeiten im pädagogischen Kontext / Sabina Lamsfuss ; Detlef H. Rost. - 20 S.\nIn: Pädagogisch-psychologische Diagnostik. (1993), S. 145-164"
"Pauen, Sabina"	"Differenzieren Kinder im vorsprachlichen Alter zwischen Menschen und Säugetieren?"	1999	"Zeitschrift für Entwicklungspsychologie und pädagogische Psychologie"	"Pauen, Sabina; Zauner, Nicola: Differenzieren Kinder im vorsprachlichen Alter zwischen Menschen und Säugetieren? / Sabina Pauen ; Nicola Zauner. - 8 S.\nIn: Zeitschrift für Entwicklungspsychologie und pädagogische Psychologie, ISSN 0049-8637. 31(1999), 2, S. 78-85"
"Pauen, Sabina"	"Early differentiation within the animate domain"	2000	"Journal of experimental child psychology"	"Pauen, Sabina: Early differentiation within the animate domain : are humans something special? / Sabina Pauen, 2000. - 18 S.\nIn: Journal of experimental child psychology, ISSN 0022-0965. 75(2000), Seite 134-151"
"Pauen, Sabina"	"Early differentiation within the animate domain"	2000	"Journal of experimental child psychology"	"Pauen, Sabina: Early differentiation within the animate domain : are humans something special? / Sabina Pauen. - 18 S.\nIn: Journal of experimental child psychology, ISSN 1096-0457. 75(2000), S. 134-151\nDOI: 10.1006/jecp.1999.2530"
"Pauen, Sabina"	Editorial	2015	"Journal of Self-Regulation and Regulation"	"Pauen, Sabina: Editorial / Sabina Pauen, 2015. - 1 S.\nIn: Journal of Self-Regulation and Regulation, ISSN 2365-8959. 1(2015), Seite 3\nDOI: 10.11588/josar.2015.0.24016"
"Pauen, Sabina"	Editorial	2015	"Journal of Self-Regulation and Regulation"	"Pauen, Sabina: Editorial / Sabina Pauen. - 1 S.\nIn: Journal of Self-Regulation and Regulation, ISSN 2365-8959. 1(2015), Special issue, S. 3"
"Pauen, Sabina"	Editorial	2016	"Journal of Self-Regulation and Regulation"	"Pauen, Sabina: Editorial / Sabina Pauen. - 2 S.\nIn: Journal of Self-Regulation and Regulation, ISSN 2365-8959. 2(2016), S. 1-2\nDOI: 10.11588/josar.2016.2.40337"
"Pauen, Sabina"	"Empathie und Motive prosozialen Handelns"	1990		"Pauen, Sabina; Silbereisen, Rainer K.; Boehnke, Klaus: Empathie und Motive prosozialen Handelns / Sabina M. Lamsfuss; Rainer K. Silbereisen; Klaus Boehnke. - \nBerlin, 1990. - 36 S.\n(Berichte aus der Arbeit des Instituts für Allgemeine und Vergleichende Erziehungswissenschaft - Abteilung Empirische Erziehungswissenschaft - der Freien Universität Berlin ; 10)"
"Pauen, Sabina"	"Entwicklungspsychologie in den ersten drei Lebensjahren"	2014	"Frühe Kindheit 0 - 3 Jahre"	"Pauen, Sabina; Frey, Britta; Ganser, Lena: Entwicklungspsychologie in den ersten drei Lebensjahren / Sabina Pauen, Britta Frey und Lena Ganser, 01 January 2014. - 17 S.\nIn: Frühe Kindheit 0 - 3 Jahre. (2014), Seite 21-37\nDOI: 10.1007/978-3-642-39602-1_2"
"Pauen, Sabina"	"Entwicklungsdiagnostik in den ersten drei Lebensjahren"	2007	"Deutsches Institut für Wirtschaftsforschung: Research notes"	"Pauen, Sabina; Vonderlin, Eva: Entwicklungsdiagnostik in den ersten drei Lebensjahren / Sabina Pauen ; Eva Vonderlin. - 58 S.\nIn: Research notes / DIW. (2007), 21, S. 1-57"
"Pauen, Sabina"	"Entwicklung von Funktionswissen"	2007	"Kausales Denken"	"Pauen, Sabina; Träuble, Birgit: Entwicklung von Funktionswissen : wie wichtig ist das eigene Handeln? / Sabina Pauen; Birgit Träuble, 2007. - 28 S.\nIn: Kausales Denken. (2007), Seite 133-160"
"Pauen, Sabina"	"Entwicklungspsychologische Grundlagen"	2009	"Störungen im Kindes- und Jugendalter"	"Pauen, Sabina; Vonderlin, Eva: Entwicklungspsychologische Grundlagen / Sabina Pauen ; Eva Vonderlin. - 19 S.\nIn: Störungen im Kindes- und Jugendalter. (2009), S. 4-22"
"Pauen, Sabina"	"Entwicklungspsychologische Grundlagen für die Krippenerziehung"	2010	"Die Jüngsten in der Kita"	"Pauen, Sabina; Pahnke, Janna: Entwicklungspsychologische Grundlagen für die Krippenerziehung / Sabina Pauen; Janna Pahnke, 2010. - 11 S. : Ill.\nIn: Die Jüngsten in der Kita. (2010), Seite 81-91"
"Pauen, Sabina"	"Entwicklungspsychologie in den ersten drei Lebensjahren"	2012	"Frühe Kindheit 0 - 3"	"Pauen, Sabina; Frey, Britta; Ganser, Lena: Entwicklungspsychologie in den ersten drei Lebensjahren / Sabina Pauen ; Britta Frey ; Lena Ganser. - 17 S.\nIn: Frühe Kindheit 0 - 3. (2012), S. 21-37"
"Pauen, Sabina"	"Entwicklungspsychologie in den ersten drei Lebensjahren"	2012	"Cierpka, Manfred, 1950 - 2017Frühe Kindheit 0 - 3"	"Pauen, Sabina; Frey, Britta; Ganser, Lena: Entwicklungspsychologie in den ersten drei Lebensjahren / Sabina Pauen; Britta Frey; Lena Ganser, 2012. - 17 S.\nIn: Frühe Kindheit 0 - 3. (2012), Seite 21-37\nDOI: 10.1007/978-3-642-20296-4_2"
"Pauen, Sabina"	"Entwicklungspsychologie in den ersten drei Lebensjahren"	2014	"Frühe Kindheit 0 - 3 Jahre"	"Pauen, Sabina; Frey, Britta; Ganser, Lena: Entwicklungspsychologie in den ersten drei Lebensjahren / Sabina Pauen, Britta Frey und Lena Ganser, [2014]. - 17 S.\nIn: Frühe Kindheit 0 - 3 Jahre. (2014), Seite 21-37"
"Pauen, Sabina"	"Entwicklung in den ersten Lebensjahren (0-3 Jahre)"	2017		"Pauen, Sabina; Roos, Jeanette: Entwicklung in den ersten Lebensjahren (0-3 Jahre) : mit 20 Abbildungen und 4 Tabellen, mit Online-Material / Sabina Pauen, Jeanette Roos. - \nMünchen ; Basel: Ernst Reinhardt Verlag, [2017]. - 148 Seiten : Illustrationen, ISBN 978-3-497-02690-6\n(Basiswissen Frühpädagogik)"
"Pauen, Sabina"	"Entwicklung in den ersten Lebensjahren (0-3 Jahre)"	2017		"Pauen, Sabina; Roos, Jeanette: Entwicklung in den ersten Lebensjahren (0-3 Jahre) / Sabina Pauen, Jeanette Roos. - 1. Auflage. - \nMünchen ; Basel: Ernst Reinhardt Verlag, [2017]. - 1 Online Ressource (148 Seiten) : Illustrationen, Diagramme, ISBN 978-3-497-60402-9\n(Basiswissen Frühpädagogik)"
"Pauen, Sabina"	Entwicklungspsychologie	2019		"Pauen, Sabina: Entwicklungspsychologie : verstehen, wie Kinder denken, fühlen und handeln / Sabina Pauen. - \nHamburg: Zeitverlag Gerd Bucerius GmbH & Co. KG, [2019]. - 175 Seiten : Illustrationen"
"Pauen, Sabina"	"Entwicklung der Persönlichkeit"	2020	"Das große Handbuch Frühe Bildung in der Kita"	"Pauen, Sabina: Entwicklung der Persönlichkeit / Sabina Pauen, 2020. - 11 S. : Illustration\nIn: Das große Handbuch Frühe Bildung in der Kita. (2020), Seite 187-197"
"Pauen, Sabina"	"Entwicklung in den ersten Lebensjahren (0-3 Jahre)"	2020		"Pauen, Sabina; Roos, Jeanette: Entwicklung in den ersten Lebensjahren (0-3 Jahre) / Sabina Pauen, Jeanette Roos : mit 20 Abbildungen und 4 Tabellen, mit Online-Material. - 2., aktualisierte Auflage. - \nMünchen: Ernst Reinhardt Verlag, [2020]. - 149 Seiten : Illustrationen, ISBN 978-3-497-02929-7\n(Basiswissen Frühpädagogik)"
"Pauen, Sabina"	"Entwicklung in den ersten Lebensjahren (0-3 Jahre)"	2020		"Pauen, Sabina; Roos, Jeanette: Entwicklung in den ersten Lebensjahren (0-3 Jahre) : mit 20 Abbildungen und 4 Tabellen, mit Online-Material / Sabina Pauen, Jeanette Roos. - 2., aktualisierte Auflage. - \nMünchen: Ernst Reinhardt Verlag, [2020]. - 1 Online-Ressource (149 Seiten) : Illustrationen, ISBN 978-3-497-61298-7\n(Basiswissen Frühpädagogik)"
"Pauen, Sabina"	"Ereigniskorrelierte Potentiale"	2011	"Zeitschrift für Neuropsychologie"	"Pauen, Sabina; Höhl, Stefanie: Ereigniskorrelierte Potentiale : ein neuer Zugang zur Erforschung der Objektverarbeitung bei Babys / Sabina Pauen ; Stefanie Höhl. - 12 S.\nIn: Zeitschrift für Neuropsychologie, ISSN 1016-264X. 22(2011), 2, S. 109-120"
"Pauen, Sabina"	"Erfassung kognitiver Kompetenzen im Vorschul- bis Jugendalter"	2007	"Deutsches Institut für WirtschaftsforschungResearch notes"	"Pauen, Sabina; Pahnke, Janna; Valentiner, Isa: Erfassung kognitiver Kompetenzen im Vorschul- bis Jugendalter : Intelligenz, Sprache und schulische Fertigkeiten / Sabina Pauen; Janna Pahnke; Isa Valentiner, 2007. - 69 S.\nIn: Research notes / DIW. (2007), 20, Seite 1-69"
"Pauen, Sabina"	"Evidence for knowledge-based category discrimination in infancy"	2002	"Child development <Malden, Mass.>"	"Pauen, Sabina: Evidence for knowledge-based category discrimination in infancy / Sabina Pauen. - 18 S.\nIn: Child development, ISSN 0009-3920. 73(2002), 4, S. 1016-1033"
"Pauen, Sabina"	"Evidence for knowledge-based category discrimination in infancy"	2002	"Child development"	"Pauen, Sabina: Evidence for knowledge-based category discrimination in infancy / Sabina Pauen. - 18 S.\nIn: Child development, ISSN 1467-8624. 73(2002), 4, S. 1016-1033\nDOI: 10.1111/1467-8624.00454"
"Pauen, Sabina"	"Frühe Kindheit"	2008	"Entwicklungspsychologie des Säuglings- und Kindesalters Enzyklopädie der Psychologie. - Themenbereich C, Ser. 5, Bd. 4"	"Pauen, Sabina; Rauh, Hellgard: Frühe Kindheit : das Säuglingsalter / Sabina Pauen ; Hellgard Rauh. - 60 S.\nIn: Entwicklungspsychologie des Säuglings- und Kindesalters. (2008), S. 67-126"
"Pauen, Sabina"	"Frühe Kindheit heute"	2015	"Marsilius-Kolleg: Marsilius-Kolleg"	"Pauen, Sabina: Frühe Kindheit heute : neue Risiken und Chancen / Sabina Pauen. - 4 S.\nIn: Marsilius-Kolleg. 2014/15(2015), S. 139-142"
"Pauen, Sabina"	"Frühes Begriffslernen"	2008	"Universität Heidelberg: Ruperto Carola"	"Pauen, Sabina: Frühes Begriffslernen / Sabina Pauen. - 5 S.\nIn: Ruperto Carola, ISSN 0035-998X. (2008), 3, S. 21-25"
"Pauen, Sabina"	"Gehirnforschung - Babys unter der Haube"	2008		"Pauen, Sabina: Gehirnforschung - Babys unter der Haube / Sabina Pauen. Campus-TV <Heidelberg>. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2008. - Online-Ressource"
"Pauen, Sabina"	"The global-to-basic level shift in infants' categorical thinking"	2002	"International journal of behavioral development"	"Pauen, Sabina: The global-to-basic level shift in infants' categorical thinking : first evidence from a longitudinal study / Sabina Pauen. - 8 S.\nIn: International journal of behavioral development, ISSN 0165-0254. 26(2002), 6, S. 492-499"
"Pauen, Sabina"	"The global-to-basic level shift in infants' categorical thinking"	2002	"International journal of behavioral development"	"Pauen, Sabina: The global-to-basic level shift in infants' categorical thinking : first evidence from a longitudinal study / Sabina Pauen. - 8 S.\nIn: International journal of behavioral development, ISSN 1464-0651. 26(2002), 6, S. 492-499\nDOI: 10.1080/01650250143000445"
"Pauen, Sabina"	"How 7-month-olds interpret ambiguous motion events"	2009	"Cognitive psychology"	"Pauen, Sabina; Träuble, Birgit: How 7-month-olds interpret ambiguous motion events : category-based reasoning in infancy / Sabina Pauen; Birgit Träuble, 2009. - 21 S.\nIn: Cognitive psychology, ISSN 0010-0285. 59(2009), 3, Seite 275-295"
"Pauen, Sabina"	"How toddlers acquire and transfer tool knowledge"	2016	"Child development"	"Pauen, Sabina; Bechtel, Sabrina: How toddlers acquire and transfer tool knowledge : Developmental changes and the role of executive functions / Sabina Pauen, Sabrina Bechtel-Kuehne. - 17 S.\nIn: Child development, ISSN 1467-8624. 87(2016), 4, S. 1233-1249\nDOI: 10.1111/cdev.12532"
"Pauen, Sabina"	"IMMA 1-6"	2014	"Das Kita-Handbuch"	"Pauen, Sabina; Bechtel, Sabrina: IMMA 1-6 : IMpuls-MAnagement vom Kleinkind - bis zum Vorschulalter - Ein Elternfragebogen zur Beziehungsgestaltung im Umgang mit Erwartungen, Zielen und Gefühlen / Sabina Pauen, Anneke Hochmuth, C. Anna Schulz und Sabrina Bechtel. - 7 S.\nIn: Das Kita-Handbuch. (2014), S. 1-7"
"Pauen, Sabina"	"Infant cognitive psychology and the understanding of learning processes"	2006	"European psychologist"	"Pauen, Sabina: Infant cognitive psychology and the understanding of learning processes / Sabina Pauen. - 3 S.\nIn: European psychologist, ISSN 1016-9040. 11(2006), 4, S. 263-265"
"Pauen, Sabina"	"Interdisziplinäre Perspektiven auf die frühe Kindheit im Wandel"	2016	"Marsilius-Kolleg: Marsilius-Kolleg"	"Pauen, Sabina: Interdisziplinäre Perspektiven auf die frühe Kindheit im Wandel / Sabina Pauen. - 7 S.\nIn: Marsilius-Kolleg. 2015/16(2016), S. 132-138"
"Pauen, Sabina"	"Jung geblieben - Alt geboren?"	2012	"Universität Heidelberg: Ruperto Carola"	"Pauen, Sabina; Wahl, Hans-Werner: Jung geblieben - Alt geboren? : Neue Perspektiven im Schnittfeld zwischen Säuglings- und Altersforschung / Sabina Pauen und Hans-Werner Wahl. - 6 S.\nIn: Ruperto Carola. 1(2012), S. 27-32"
"Pauen, Sabina"	"Jung geblieben - Alt geboren?"	2012		"Pauen, Sabina; Wahl, Hans-Werner: Jung geblieben - Alt geboren? : Neue Perspektiven im Schnittfeld zwischen Säuglings- und Altersforschung / Sabina Pauen und Hans-Werner Wahl. - \nHeidelberg: Universitätsbibliothek, 2012. - Online-Ressource"
"Pauen, Sabina"	"Jung geblieben - Alt geboren?"	2012	"Universität Heidelberg: Ruperto Carola"	"Pauen, Sabina; Wahl, Hans-Werner: Jung geblieben - Alt geboren? : Neue Perspektiven im Schnittfeld zwischen Säuglings- und Altersforschung / Sabina Pauen und Hans-Werner Wahl\nIn: Ruperto Carola, ISSN 0035-998X. [N.F.], 1(2012) S. 27-32"
"Pauen, Sabina"	"Kategorisierung im Säuglingsalter"	1996	"Zeitschrift für experimentelle Psychologie"	"Pauen, Sabina: Kategorisierung im Säuglingsalter : die Unterscheidung globaler Objektklassen / Sabina Pauen. - 25 S.\nIn: Zeitschrift für experimentelle Psychologie, ISSN 0949-3964. 43(1996), 4, S. 600-624"
"Pauen, Sabina"	"Kategorisierung und Konzeptbildung"	2006	"Enzyklopädie der Psychologie ; Themenbereich C, Serie 5, Bd. 2: Themenbereich C. Theorie und Forschung: Serie 5. Entwicklungspsychologie: Kognitive Entwicklung"	"Pauen, Sabina; Träuble, Birgit: Kategorisierung und Konzeptbildung / Sabina Pauen; Birgit Träuble, 2006. - 31 S.\nIn: Kognitive Entwicklung. (2006), Seite 377-407"
"Pauen, Sabina"	"Kindliche Selbst- und elterliche Ko-Regulation parallel erfassen"	2019	"Kindheit und Entwicklung"	"Pauen, Sabina; Strodthoff, C. Anna; Bechtel, Sabrina: Kindliche Selbst- und elterliche Ko-Regulation parallel erfassen : der IMMA 1-6 (IMpuls-MAnagement) Fragebogen für 1- bis 6-Jährige / Sabina Pauen, Constanze Anna Strodthoff und Sabrina Bechtel-Kühne, 2019. - 13 S.\nIn: Kindheit und Entwicklung, ISSN 2190-6246. 28(2019), 1, Seite 46-58\nDOI: 10.1026/0942-5403/a000270"
"Pauen, Sabina"	"Der kleine Unterschied"	2017	"Universität Heidelberg: Ruperto Carola"	"Pauen, Sabina; Schneider, Miriam: Der kleine Unterschied : was macht uns zu Mann oder Frau? / Sabina Pauen & Miriam Schneider. - 8 S.\nIn: Ruperto Carola. 10(2017), S. 16-23\nDOI: 10.17885/heiup.ruca.2017.10.23672"
"Pauen, Sabina"	"Können neuropsychologische Methoden uns helfen, das Denken von Babies zu verstehen?"	2012	"Heidelberger Akademie der WissenschaftenJahrbuch der Heidelberger Akademie der Wissenschaften für ..."	"Pauen, Sabina: Können neuropsychologische Methoden uns helfen, das Denken von Babies zu verstehen? / Sabina Pauen, 2012. - 3 S.\nIn: Jahrbuch der Heidelberger Akademie der Wissenschaften für ..., ISSN 0341-2865. (2011), Seite 68-70"
"Pauen, Sabina"	"Können neuropsychologische Methoden uns helfen, das Denken von Babies zu verstehen?"	2012	"Heidelberger Akademie der Wissenschaften: Jahrbuch ..."	"Pauen, Sabina: Können neuropsychologische Methoden uns helfen, das Denken von Babies zu verstehen? / Sabina Pauen. - 3 S.\nIn: Jahrbuch ... / Heidelberger Akademie der Wissenschaften, ISSN 0341-2865. (2012), S. 68-70"
"Pauen, Sabina"	"Der lange Weg zum ersten Wort"	2003	"Gehirn & Geist"	"Pauen, Sabina: Der lange Weg zum ersten Wort / Sabina Pauen\nIn: Gehirn & Geist, ISSN 1618-8519. (2003), 1, S. ?"
"Pauen, Sabina"	"Lernen findet an Grenzen statt"	2004		"Pauen, Sabina; Storch, Volker: Lernen findet an Grenzen statt : Vortrag im Rahmen der Reihe "Grenzsituationen des Lebens" des Zoologischen Museums / Sabina Pauen; Volker Storch. - \nHeidelberg: Universität Heidelberg, 2004. - Online-Ressource"
"Pauen, Sabina"	"Mathematische Kompetenzen im Kindergarten"	2008	"Empirische Pädagogik"	"Pauen, Sabina; Pahnke, Janna: Mathematische Kompetenzen im Kindergarten : Evaluation der Effekte einer Kurzzeitintervention / Sabina Pauen; Janna Pahnke, 2008. - 16 S.\nIn: Empirische Pädagogik, ISSN 0931-5020. 22(2008), 2, Seite 193-208"
"Pauen, Sabina"	"Milestones of normal development in early years (MONDEY)"	2012	"Frühe Bildung"	"Pauen, Sabina; Heilig, Lena: Milestones of normal development in early years (MONDEY) : Konzeption und Überprüfung eines Programms zur Beobachtung und Dokumentation der frühkindlichen Entwicklung von 0 - 3 Jahren / $hSabina Pauen, Lena Heilig, Daniel Danner, Johann Haffner, Andrea Tettenborn, Jeanette Roos.... - 7 S.\nIn: Frühe Bildung, ISSN 2191-9186. 1(2012), 2, S. 64-70"
"Pauen, Sabina"	"Milestones of normal development in early years (MONDEY)"	2012	"Frühe Bildung"	"Pauen, Sabina; Heilig, Lena: Milestones of normal development in early years (MONDEY) : Konzeption und Überprüfung eines Programms zur Beobachtung und Dokumentation der frühkindlichen Entwicklung von 0 - 3 Jahren / Sabina Pauen, Lena Heilig, Daniel Danner, Johann Haffner, Andrea Tettenborn, Jeanette Roos. - 7 S.\nIn: Frühe Bildung, ISSN 2191-9194. 1(2012), 2, S. 64-70\nDOI: 10.1026/2191-9186/a000032"
"Pauen, Sabina"	"Milestones of Normal Development in Early Years (MONDEY)"	2017	"Praxishandbuch Kindergarten"	"Pauen, Sabina: Milestones of Normal Development in Early Years (MONDEY) / Sabina Pauen. - 22 S.\nIn: Praxishandbuch Kindergarten. (2017), S. 172-193"
"Pauen, Sabina"	"Mißkonzepte und Analogien"	1994		"Pauen, Sabina; Lamsfuß, Sabina: Mißkonzepte und Analogien : kindliche Vorstellungen über das Zusammenwirken von Kräften / Sabina Lamsfuß. - \nHeidelberg: Asanger, 1994. - 242 S : Ill., graph. Darst, ISBN 978-3-89334-527-4\n(Forschung Psychologie)"
"Pauen, Sabina"	"Neue Integration von Familie und Umwelt"	2006	"Wem gehört die Familie der Zukunft?"	"Pauen, Sabina: Neue Integration von Familie und Umwelt : was sind günstige Rahmenbedingungen für die frühkindliche Entwicklung? / Sabina Pauen. - 20 S.\nIn: Wem gehört die Familie der Zukunft?. (2006), S. 21-40"
"Pauen, Sabina"	"Neurobiologische Grundlagen der Entwicklung"	2008	Entwicklungspsychologie	"Pauen, Sabina; Elsner, Birgit: Neurobiologische Grundlagen der Entwicklung / Sabina Pauen ; Birgit Elsner. - 18 S.\nIn: Entwicklungspsychologie. (2008), S. 67-84"
"Pauen, Sabina"	"Preparedness to learn about the world"	2015	"Epistemological dimensions of evolutionary psychology"	"Pauen, Sabina; Höhl, Stefanie: Preparedness to learn about the world : Evidence from infant research / Sabina Pauen ; Stefanie Höhl. - 15 S.\nIn: Epistemological dimensions of evolutionary psychology. (2015), S. 159-173"
"Pauen, Sabina"	"Preparedness to learn about the world"	2015	"Breyer, Thiemo: Epistemological Dimensions of Evolutionary Psychology"	"Pauen, Sabina; Höhl, Stefanie: Preparedness to learn about the world : Evidence from infant research / Sabina Pauen ; Stefanie Höhl. - 15 S.\nIn: Epistemological Dimensions of Evolutionary Psychology. (2015), S. 159-173\nDOI: 10.1007/978-1-4939-1387-9_8"
"Pauen, Sabina"	"Problemlösen durch falsche Analogien"	1997	"Kognitive Entwicklungspsychologie"	"Pauen, Sabina: Problemlösen durch falsche Analogien : kindliche Vorstellungen über das Zusammenwirken von Kräften / Sabina Pauen. - 16 S.\nIn: Kognitive Entwicklungspsychologie. (1997), S. 73-88"
"Pauen, Sabina"	Säuglingsforschung	2001	"Reg bis Why - Lexikon der Psychologie. - 4"	"Pauen, Sabina: Säuglingsforschung / Sabina Pauen\nIn: Reg bis Why. (2001), S. ?"
"Pauen, Sabina"	"Säuglingsforschung aus kognitiver Sicht"	2003	"Handbuch der Kleinkindforschung"	"Pauen, Sabina: Säuglingsforschung aus kognitiver Sicht / Sabina Pauen. - 36 S.\nIn: Handbuch der Kleinkindforschung. (2003), S. 283-318"
"Pauen, Sabina"	"Sehnsucht nach Frieden"	2014	"Universität Heidelberg: Ruperto Carola"	"Pauen, Sabina; Schneidmüller, Bernd: Sehnsucht nach Frieden : Geschichte der Gewalt / im Gespräch mit Sabina Pauen & Bernd Schneidmüller. - 10 S.\nIn: Ruperto Carola. 4(2014), S. 6-15"
"Pauen, Sabina"	"Sensible Entwicklungsfenster in den ersten Lebensjahren: Beispiele, Erklärungen, Implikationen"	2015	"Institut für Psychosomatische Kooperationsforschung und Familientherapie""Stellt die frühe Kindheit Weichen?"""	"Pauen, Sabina: Sensible Entwicklungsfenster in den ersten Lebensjahren: Beispiele, Erklärungen, Implikationen / Sabina Pauen, 2015. - 4 S.\nIn: "Stellt die frühe Kindheit Weichen?". (2015), Seite 34-37"
"Pauen, Sabina"	"Show me the world"	2015	"Child development perspectives"	"Pauen, Sabina; Träuble, Birgit; Höhl, Stefanie; Bechtel, Sabrina: Show me the world : object categorization and socially guided object learning in infancy / Sabina Pauen, Birgit Träuble, Stefanie Höhl, Sabrina Bechtel. - 6 S.\nIn: Child development perspectives, ISSN 1750-8606. 9(2015), 2, S. 111-116\nDOI: 10.1111/cdep.12119"
"Pauen, Sabina"	"Show me the world"	2015	"Child development perspectives"	"Pauen, Sabina; Träuble, Birgit; Höhl, Stefanie; Bechtel, Sabrina: Show me the world : object categorization and socially guided object learning in infancy / Sabina Pauen, Birgit Träuble, Stefanie Höhl, Sabrina Bechtel. - 6 S."
"Pauen, Sabina"	"Sind Babys so klug wie Erwachsene?"	2008	Aula	"Pauen, Sabina: Sind Babys so klug wie Erwachsene? / Sabina Pauen. - 16 S.\nIn: Aula. (2008), S. 80-95"
"Pauen, Sabina"	"Soziale Entdecker in Windeln"	2014		"Pauen, Sabina: Soziale Entdecker in Windeln : wie andere Menschen unsere Objektverarbeitung schon im Säuglingsalter prägen : Vortrag, Das soziale Gehirn, Symposium, turmdersinne 2014, 26.-28. September, Fürth / Sabina Pauen. - \nMüllheim: Auditorium Netzwerk, [2014]. - 1 DVD-Video (35 min) : farbig\n(Geist in Bewegung)\n(Wissenschaft und Lebenspraxis)"
"Pauen, Sabina"	"Soziales Denken beginnt im ersten Lebensjahr"	2015	"Das soziale Gehirn"	"Pauen, Sabina: Soziales Denken beginnt im ersten Lebensjahr / Sabina Pauen. - 12 S.\nIn: Das soziale Gehirn. (2015), S. 75-86"
"Pauen, Sabina"	"Überlebt der Animismus?"	1997	"Zeitschrift für Entwicklungspsychologie und pädagogische Psychologie"	"Pauen, Sabina: Überlebt der Animismus? : Kritische Evaluation einer Hypothese zum präkausalen Denken / Sabina Pauen. - 22 S.\nIn: Zeitschrift für Entwicklungspsychologie und pädagogische Psychologie, ISSN 0049-8637. 29(1997), 2, S. 97-118"
"Pauen, Sabina"	"Understanding early development of self-regulation and co-regulation: EDOS and PROSECO"	2016	"Journal of Self-Regulation and Regulation"	"Pauen, Sabina: Understanding early development of self-regulation and co-regulation: EDOS and PROSECO / Sabina Pauen, 2016. - 14 S.\nIn: Journal of Self-Regulation and Regulation, ISSN 2365-8959. 2(2016), Seite 3-16\nDOI: 10.11588/josar.2016.2.34350"
