"Cortés Hidalgo, Andrea"	"No robust evidence for an interaction between early-life adversity and protective factors on global and regional brain volumes"	2022	"Developmental cognitive neuroscience"	"Cortés Hidalgo, Andrea; Tiemeier, Henning; Metcalf, Stephen A.; Monninger, Maximilian; Meyer-Lindenberg, Andreas; Aggensteiner, Pascal-M.; Bakermans‑Kranenburg, Marian J.; White, Tonya; Banaschewski, Tobias; van IJzendoorn, Marinus H.; Holz, Nathalie E.: No robust evidence for an interaction between early-life adversity and protective factors on global and regional brain volumes / Andrea P. Cortes Hidalgo, Henning Tiemeier, Stephen A. Metcalf, Maximilian Monninger, Andreas Meyer-… , 31 October 2022. - 13 S.\nIn: Developmental cognitive neuroscience, ISSN 1878-9307. 58(2022) vom: Dez., Artikel-ID 101166, Seite 1-13\nDOI: 10.1016/j.dcn.2022.101166"
"Craig, Michael"	"Distinct associations between fronto-striatal glutamate concentrations and callous-unemotional traits and proactive aggression in disruptive behavior"	2019	Cortex	"Craig, Michael; Mulder, Leandra M.; Zwiers, Marcel P.; Sethi, Arjun; Hoekstra, Pieter J.; Dietrich, Andrea; Baumeister, Sarah; Aggensteiner, Pascal; Banaschewski, Tobias; Brandeis, Daniel; Werhahn, Julia E.; Walitza, Susanne; Castro-Fornieles, Josefina; Arango, Celso; Schulze, Ulrike M. E.; Glennon, Jeffrey C.; Franke, Barbara; Santosh, Paramala J.; Mastroianni, Mathilde; van Asten, Jack J. A.; Buitelaar, Jan K.; Lythgoe, David J.; Naaijen, Jilly: Distinct associations between fronto-striatal glutamate concentrations and callous-unemotional traits and proactive aggression in disruptive behavior / Michael C. Craig, Leandra M. Mulder, Marcel P. Zwiers, Arjun Sethi, Pieter J. Hoekstra, Andrea Dietr… , 19 September 2019. - 12 S.\nIn: Cortex, ISSN 1973-8102. 121(2019), Seite 135-146\nDOI: 10.1016/j.cortex.2019.08.017"
"Culverhouse, Robert C."	"Collaborative meta-analysis finds no evidence of a strong interaction between stress and 5-HTTLPR genotype contributing to the development of depression"	2018	"Molecular psychiatry"	"Culverhouse, Robert C.; Banaschewski, Tobias; Laucht, Manfred: Collaborative meta-analysis finds no evidence of a strong interaction between stress and 5-HTTLPR genotype contributing to the development of depression / RC Culverhouse, NL Saccone, AC Horton, Y Ma, KJ Anstey, T Banaschewski, M Burmeister, S Cohen-Woods,… . - 10 S.\nIn: Molecular psychiatry, ISSN 1476-5578. 23(2018), 1, S. 133-142\nDOI: 10.1038/mp.2017.44"
"Cury, Claire"	"Incomplete Hippocampal Inversion"	2015	"Frontiers in neuroanatomy"	"Cury, Claire; Banaschewski, Tobias; Flor, Herta; Poustka, Luise: Incomplete Hippocampal Inversion : A Comprehensive MRI Study of Over 2000 Subjects / Claire Cury, Roberto Toro, Fanny Cohen, Clara Fischer, Amel Mhaya, Jorge Samper-González, Dominique … \nIn: Frontiers in neuroanatomy, ISSN 1662-5129. 9(2015) Artikel-Nummer 160, 12 Seiten\nDOI: 10.3389/fnana.2015.00160"
"Daedelow, Laura S."	"Are psychotic-like experiences related to a discontinuation of cannabis consumption in young adults?"	2021	"Schizophrenia research"	"Daedelow, Laura S.; Banaschewski, Tobias; Berning, Moritz; Bokde, Arun L. W.; Brühl, Rüdiger; Burke Quinlan, Erin; Curran, H. Valerie; Desrivières, Sylvane; Flor, Herta; Grigis, Antoine; Garavan, Hugh; Hardon, Anita; Kaminski, Jakob; Martinot, Jean-Luc; Paillère Martinot, Marie-Laure; Artiges, Eric; Murray, Hayley; Nees, Frauke; Oei, Nicole Y. L.; Papadopoulos Orfanos, Dimitri; Paus, Tomáš; Poustka, Luise; Hohmann, Sarah; Millenet, Sabina; Rosenthal, Annika; Fröhner, Juliane H.; Smolka, Michael N.; Walter, Henrik; Whelan, Robert; Wiers, Reinout W.; Schumann, Gunter; Heinz, Andreas: Are psychotic-like experiences related to a discontinuation of cannabis consumption in young adults? / Laura S. Daedelow, Tobias Banaschewski, Moritz Berning, Arun L.W. Bokde, Rüdiger Brühl, Erin Burke Q… , February 2021. - 9 S.\nIn: Schizophrenia research, ISSN 1573-2509. 228(2021), Seite 271-279\nDOI: 10.1016/j.schres.2021.01.002"
"D'Alberto, Nicholas"	"Individual differences in stop-related activity are inflated by the adaptive algorithm in the stop signal task"	2018	"Human brain mapping"	"D'Alberto, Nicholas; Banaschewski, Tobias; Flor, Herta; Nees, Frauke: Individual differences in stop-related activity are inflated by the adaptive algorithm in the stop signal task / Nicholas D'Alberto, Bader Chaarani, Catherine A. Orr, Philip A. Spechler, Matthew D. Albaugh, Nichol… , 15 April 2018. - 14 S.\nIn: Human brain mapping, ISSN 1097-0193. 39(2018), 8, Seite 3263-3276\nDOI: 10.1002/hbm.24075"
"Daley, David"	"Practitioner review"	2018	"The journal of child psychology and psychiatry"	"Daley, David; Banaschewski, Tobias; Brandeis, Daniel; Dittmann, Ralf: Practitioner review : Current best practice in the use of parent training and other behavioural interventions in the treatment of children and adolescents with attention deficit hyperactivity disorder / David Daley, Saskia Van Der Oord, Maite Ferrin, Samuele Cortese, Marina Danckaerts, Manfred Doepfner… . - 16 S.\nIn: The journal of child psychology and psychiatry, ISSN 1469-7610. 59(2018), 9, S. 932-947\nDOI: 10.1111/jcpp.12825"
"Da Mota, Benoit"	"Randomized parcellation based inference"	2014	NeuroImage	"Da Mota, Benoit; Banaschewski, Tobias; Rietschel, Marcella: Randomized parcellation based inference / Da Mota, Benoit ... Banaschewski, Tobias ... Rietschel, Marcella .... - 13 S.\nIn: NeuroImage, ISSN 1095-9572. 89(2014), S. 203-215\nDOI: 10.1016/j.neuroimage.2013.11.012"
"Danckaerts, Marina"	"The quality of life of children with attention deficit/hyperactivity disorder"	2010	"European child & adolescent psychiatry"	"Danckaerts, Marina; Sonuga-Barke, Edmund J. S.; Banaschewski, Tobias; Buitelaar, Jan; Döpfner, Manfred; Hollis, Chris; Santosh, Paramala; Rothenberger, Aribert; Sergeant, Joseph; Steinhausen, Hans-Christoph; Taylor, Eric; Zuddas, Alessandro; Coghill, David: The quality of life of children with attention deficit/hyperactivity disorder : a systematic review / Marina Danckaerts, Edmund J.S. Sonuga-Barke, Tobias Banaschewski, Jan Buitelaar, Manfred Döpfner, Ch… , 2010. - 23 S. : Illustration\nIn: European child & adolescent psychiatry, ISSN 1435-165X. 19(2010), 2 vom: Feb., Seite 83-105\nDOI: 10.1007/s00787-009-0046-3"
"Del Bianco, Teresa"	"Mapping the link between socio-economic factors, autistic traits and mental health across different settings"	2023	Autism	"Del Bianco, Teresa; Lockwood Estrin, Georgia; Tillmann, Julian; Oakley, Bethany F; Crawley, Daisy; San José Cáceres, Antonia; Hayward, Hannah; Potter, Mandy; Mackay, Wendy; Smit, Petrusa; du Plessis, Carlie; Brink, Lucy; Springer, Priscilla; Odendaal, Hein; Charman, Tony; Banaschewski, Tobias; Baron-Cohen, Simon; Bölte, Sven; Johnson, Mark; Murphy, Declan; Buitelaar, Jan; Loth, Eva; Jones, Emily J.H.; Baumeister, Sarah: Mapping the link between socio-economic factors, autistic traits and mental health across different settings / Teresa Del Bianco, Georgia Lockwood Estrin, Julian Tillmann, Bethany F Oakley, Daisy Crawley, Antoni… , October 12, 2023. - 17 S.\nIn: Autism, ISSN 1461-7005. 2023, early access, 17 Seiten\nDOI: 10.1177/13623613231200297"
"Dell'Acqua, Flavio"	"Tract based spatial statistic reveals no differences in white matter microstructural organization between carriers and non-carriers of the APOE ɛ4 and ɛ2 alleles in young healthy adolescents"	2015	"Journal of Alzheimer's disease"	"Dell'Acqua, Flavio; Banaschewski, Tobias; Flor, Herta; Rietschel, Marcella: Tract based spatial statistic reveals no differences in white matter microstructural organization between carriers and non-carriers of the APOE ɛ4 and ɛ2 alleles in young healthy adolescents / Flavio Dell’Acqua, Wasim Khan, Natalie Gottlieb, Vincent Giampietro, Cedric Ginestet, David Bouls, S… . - 8 S.\nIn: Journal of Alzheimer's disease, ISSN 1875-8908. 47(2015), 4, S. 977-984\nDOI: 10.3233/JAD-140519"
"Deng, Wanlu"	"Separate neural systems for behavioral change and for emotional responses to failure during behavioral inhibition"	2017	"Human brain mapping"	"Deng, Wanlu; Banaschewski, Tobias; Flor, Herta; Poustka, Luise: Separate neural systems for behavioral change and for emotional responses to failure during behavioral inhibition / Wanlu Deng, Edmund T. Rolls, Xiaoxi Ji, Trevor W. Robbins, Tobias Banaschewski, Arun L.W. Bokde, Uli… . - 11 S.\nIn: Human brain mapping, ISSN 1097-0193. 38(2017), 7, S. 3527-3537\nDOI: 10.1002/hbm.23607"
"Desrivières, Sylvane"	"Single nucleotide polymorphism in the neuroplastin locus associates with cortical thickness and intellectual ability in adolescents"	2015	"Molecular psychiatry"	"Desrivières, Sylvane; Banaschewski, Tobias; Flor, Herta; Mann, Karl; Rietschel, Marcella: Single nucleotide polymorphism in the neuroplastin locus associates with cortical thickness and intellectual ability in adolescents / S Desrivières, A Lourdusamy, C Tao, R Toro, T Jia, E Loth, LM Medina, A Kepa, A Fernandes, B Ruggeri… . - 12 S.\nIn: Molecular psychiatry, ISSN 1476-5578. 20(2015), 2, S. 263-274\nDOI: 10.1038/mp.2013.197"
"Dickie, Erin W."	"Global genetic variations predict brain response to faces"	2014	"Public Library of Science: PLoS Genetics"	"Dickie, Erin W.; Banaschewski, Tobias; Flor, Herta; Mann, Karl; Rietschel, Marcella: Global genetic variations predict brain response to faces / Erin W. Dickie, Amir Tahmasebi, Leon French, Natasa Kovacevic, Tobias Banaschewski, Gareth J. Barker… \nIn: PLoS Genetics, ISSN 1553-7404. 10(2014, 8) Artikel-Nr. e1004523, 11 S.\nDOI: 10.1371/journal.pgen.1004523"
"Dima, Danai"	"Subcortical volumes across the lifespan"	2022	"Human brain mapping"	"Dima, Danai; Modabbernia, Amirhossein; Papachristou, Efstathios; Doucet, Gaelle E.; Agartz, Ingrid; Aghajani, Moji; Akudjedu, Theophilus N.; Albajes-Eizagirre, Anton; Alnæs, Dag; Alpert, Kathryn I.; Andersson, Micael; Andreasen, Nancy C.; Andreassen, Ole A.; Asherson, Philip; Banaschewski, Tobias; Bargallo, Nuria; Baumeister, Sarah; Baur-Streubel, Ramona; Bertolino, Alessandro; Bonvino, Aurora; Boomsma, Dorret; Borgwardt, Stefan; Bourque, Josiane; Brandeis, Daniel; Breier, Alan; Brodaty, Henry; Brouwer, Rachel M.; Buitelaar, Jan K.; Busatto, Geraldo F.; Buckner, Randy L.; Calhoun, Vincent; Canales-Rodríguez, Erick J.; Cannon, Dara M.; Caseras, Xavier; Castellanos, Francisco X.; Cervenka, Simon; Chaim-Avancini, Tiffany M.; Ching, Christopher R. K.; Chubar, Victoria; Clark, Vincent P.; Conrod, Patricia; Conzelmann, Annette; Crespo-Facorro, Benedicto; Crivello, Fabrice; Crone, Eveline; Dannlowski, Udo; Dale, Anders M.; Davey, Christopher; Geus, Eco J. C. de; Haan, Lieuwe de; De Zubicaray, Greig; Braber, Anouk den; Dickie, Erin W.; Di Giorgio, Annabella; Doan, Nhat Trung; Dørum, Erlend S.; Ehrlich, Stefan; Erk, Susanne; Espeseth, Thomas; Fatouros-Bergman, Helena; Fisher, Simon E.; Fouche, Jean-Paul; Franke, Barbara; Frodl, Thomas; Fuentes-Claramonte, Paola; Glahn, David C.; Gotlib, Ian H.; Grabe, Hans Jörgen; Grimm, Oliver; Groenewold, Nynke A.; Grotegerd, Dominik; Gruber, Oliver; Gruner, Patricia; Gur, Rachel E.; Gur, Ruben C.; Hahn, Tim; Harrison, Ben J.; Hartman, Catharine A.; Hatton, Sean N.; Heinz, Andreas; Heslenfeld, Dirk J.; Hibar, Derrek; Hickie, Ian B.; Ho, Beng-Choon; Hoekstra, Pieter J.; Hohmann, Sarah; Holmes, Avram J.; Hoogman, Martine; Hosten, Norbert; Howells, Fleur M.; Hulshoff Pol, Hilleke; Huyser, Chaim; Jahanshad, Neda; James, Anthony; Jernigan, Terry L.; Jiang, Jiyang; Jönsson, Erik G.; Joska, John A.; Kahn, René; Kalnin, Andrew; Kanai, Ryota; Klein, Marieke; Klyushnik, Tatyana P.; Koenders, Laura; Koops, Sanne; Krämer, Bernd; Kuntsi, Jonna; Lagopoulos, Jim; Lázaro, Luisa; Lebedeva, Irina; Lee, Won Hee; Lesch, Klaus-Peter J.; Lochner, Christine; Machielsen, Marise W. J.; Maingault, Sophie; Martin, Nicholas G.; Martínez-Zalacaín, Ignacio; Mataix-Cols, David; Mazoyer, Bernard; McDonald, Colm; McDonald, Brenna C.; McIntosh, Andrew M.; McMahon, Katie L.; McPhilemy, Genevieve; Meinert, Susanne; Menchón, José M.; Medland, Sarah E.; Meyer-Lindenberg, Andreas; Naaijen, Jill; Najt, Pablo; Nakao, Tomohiro; Nordvik, Jan E.; Nyberg, Lars; Oosterlaan, Jacobus; Ortiz-Garcia de la Foz, Victor; Paloyelis, Yannis; Pauli, Paul; Pergola, Giulio; Pomarol Clotet, Edith; Portella, Maria J.; Potkin, Steven G.; Radua, Joaquim; Reif, Andreas; Rinker, Daniel A.; Roffman, Joshua L.; Rosa, Pedro G. P.; Sacchet, Matthew D.; Sachdev, Perminder S. <Neuropsychiater>; Salvador, Raymond; Sánchez-Juan, Pascual; Sarró, Salvador; Satterthwaite, Theodore D.; Saykin, Andrew J.; Serpa, Mauricio H.; Schmaal, Lianne; Schnell, Knut; Schumann, Gunter; Sim, Kang; Smoller, Jordan W.; Sommer, Iris; Soriano-Mas, Carles; Stein, Dan J.; Strike, Lachlan T.; Swagerman, Suzanne C.; Tamnes, Christian K.; Temmingh, Henk S.; Thomopoulos, Sophia I.; Tomyshev, Alexander S.; Tordesillas-Gutiérrez, Diana; Trollor, Julian N.; Turner, Jessica A.; Uhlmann, Anne; Heuvel, Odile A. van den; Meer, Dennis van den; Wee, Nic J. A. van der; Haren, Neeltje E. M. van; Ent, Dennis van't; Erp, Theo G. M. van; Veer, Ilya M.; Veltman, Dick J.; Voineskos, Aristotle; Völzke, Henry; Walter, Henrik; Walton, Esther; Wang, Lei; Wang, Yang; Wassink, Thomas H.; Weber, Bernd; Wen, Wei; West, John D.; Westlye, Lars T.; Whalley, Heather; Wierenga, Lara M.; Williams, Steven C. R.; Wittfeld, Katharina; Wolf, Daniel H.; Worker, Amanda; Wright, Margaret J.; Yang, Kun; Yoncheva, Yulyia; Zanetti, Marcus V.; Ziegler, Georg Christoph; Thompson, Paul M.; Frangou, Sophia: Subcortical volumes across the lifespan : data from 18,605 healthy individuals aged 3-90 years / Danai Dima, Amirhossein Modabbernia, Efstathios Papachristou, Gaelle E. Doucet, Ingrid Agartz, Moji … , January 2022. - 18 S. : Diagramme\nIn: Human brain mapping, ISSN 1097-0193. 43(2022), 1, special issue, Seite 452-469\nDOI: 10.1002/hbm.25320"
"Dittmann, Ralf"	"Findings from the observational COMPLY study in children and adolescents with ADHD"	2014	"ADHD Attention Deficit and Hyperactivity Disorders"	"Dittmann, Ralf; Banaschewski, Tobias; Schacht, Alexander; Wehmeier, Peter M.: Findings from the observational COMPLY study in children and adolescents with ADHD : core symptoms, ADHD-related difficulties, and patients’ emotional expression during psychostimulant or nonstimulant ADHD treatment / Ralf W. Dittmann, Tobias Banaschewski, Alexander Schacht, Peter M. Wehmeier, 6 April 2014. - 12 S.\nIn: ADHD Attention Deficit and Hyperactivity Disorders, ISSN 1866-6647. 6(2014), 4, Seite 291-302\nDOI: 10.1007/s12402-014-0136-z"
"Döpfner, Manfred"	"Affective dysregulation in childhood - optimizing prevention and treatment"	2019	"BMC psychiatry"	"Döpfner, Manfred; Katzmann, Josepha; Hanisch, Charlotte; Fegert, Jörg M.; Kölch, Michael; Ritschel, Anne; Treier, Anne-Katrin; Hellmich, Martin; Rößner, Veit; Ravens-Sieberer, Ulrike; Banaschewski, Tobias; Görtz-Dorten, Anja: Affective dysregulation in childhood - optimizing prevention and treatment : protocol of three randomized controlled trials in the ADOPT study / on behalf of the ADOPT Consortium, Manfred Döpfner, Josepha Katzmann, Charlotte Hanisch, Jörg M. Feg… , 02 September 2019. - 12 S.\nIn: BMC psychiatry, ISSN 1471-244X. 19(2019) Artikel-Nummer 264, 20 Seiten\nDOI: 10.1186/s12888-019-2239-8"
"Döpfner, Manfred"	"ESCAschool study"	2017	"BMC psychiatry"	"Döpfner, Manfred; Banaschewski, Tobias; Brandeis, Daniel: ESCAschool study : trial protocol of an adaptive treatment approach for school-age children with ADHD including two randomised trials / Manfred Döpfner, Christopher Hautmann, Christina Dose, Tobias Banaschewski, Katja Becker, Daniel Bra… \nIn: BMC psychiatry, ISSN 1471-244X. 17(2017) Artikel-Nummer 269, 14 Seiten\nDOI: 10.1186/s12888-017-1433-9"
"Döpfner, Manfred"	"Klassifikation von Aufmerksamkeitsdefizit- /Hyperaktivitätsstörungen in der ICD-11"	2022	"Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie"	"Döpfner, Manfred; Banaschewski, Tobias: Klassifikation von Aufmerksamkeitsdefizit- /Hyperaktivitätsstörungen in der ICD-11 / Manfred Döpfner, Tobias Banaschewski, January 01, 2022. - 3 S.\nIn: Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie, ISSN 1664-2880. 50(2022), 1, Seite 51-53\nDOI: 10.1024/1422-4917/a000854"
"Döpfner, Manfred"	"Klassifikation von Aufmerksamkeitsdefizit-/Hyperaktivitätsstörungen in der ICD-11"	2022	"Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie"	"Döpfner, Manfred; Banaschewski, Tobias: Klassifikation von Aufmerksamkeitsdefizit-/Hyperaktivitätsstörungen in der ICD-11 : Übersichtsarbeit / Manfred Döpfner und Tobias Banaschewski, January 01, 2022. - 3 S.\nIn: Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie, ISSN 1664-2880. 50(2022), 1, Seite 51-53\nDOI: 10.1024/1422-4917/a000854"
"Döpfner, Manfred"	"""Verbund ESCAlife im Forschungsnetz für psychische Erkrankungen - Klinische Studie zur evidenz-basierten, schrittweisen Versorgung von ADHS bei Schulkindern (ESCAschool)"""	2022		"Döpfner, Manfred; Jendreizik, Lea Teresa: "Verbund ESCAlife im Forschungsnetz für psychische Erkrankungen - Klinische Studie zur evidenz-basierten, schrittweisen Versorgung von ADHS bei Schulkindern (ESCAschool)" : Schlussbericht : Laufzeit des Vorhabens: 01.02.2015 bis 31.12.2021 / Zuwendungsempfänger: Universität zu Köln, Medizinische Fakultät, Universitätsklinikum, Klinik und Po… . - \n[Köln]: [Universität zu Köln, Medizinische Fakultät, Universitätsklinikum, Klinik und Poliklinik für Psychiatrie, Psychosomatik und Psychotherapie des Kindes- und Jugendalters], [2022?]. - 15 Blätter : Diagramme"
"Döpfner, Manfred"	"""Verbund ESCAlife im Forschungsnetz für psychische Erkrankungen - Klinische Studie zur evidenz-basierten, schrittweisen Versorgung von ADHS bei Schulkindern (ESCAschool)"""	2022		"Döpfner, Manfred; Jendreizik, Lea Teresa: "Verbund ESCAlife im Forschungsnetz für psychische Erkrankungen - Klinische Studie zur evidenz-basierten, schrittweisen Versorgung von ADHS bei Schulkindern (ESCAschool)" : Schlussbericht : Laufzeit des Vorhabens: 01.02.2015 bis 31.12.2021 / Zuwendungsempfänger: Universität zu Köln, Medizinische Fakultät, Universitätsklinikum, Klinik und Po… . - \n[Köln]: [Universität zu Köln, Medizinische Fakultät, Universitätsklinikum, Klinik und Poliklinik für Psychiatrie, Psychosomatik und Psychotherapie des Kindes- und Jugendalters], [2022?]. - 1 Online-Ressource (15 Seiten, 352,16 KB) : Diagramme\nDOI: 10.2314/KXP:1838758038"
"Duka, Theodora"	"GABRB1 single nucleotide polymorphism associated with altered brain responses (but not performance) during measures of impulsivity and reward sensitivity in human adolescents"	2017	"Frontiers in behavioral neuroscience"	"Duka, Theodora; Banaschewski, Tobias; Flor, Herta; Rietschel, Marcella: GABRB1 single nucleotide polymorphism associated with altered brain responses (but not performance) during measures of impulsivity and reward sensitivity in human adolescents / Theodora Duka, Kyriaki Nikolaou, Sarah L. King, Tobias Banaschewski, Arun L.W. Bokde, Christian Büch… \nIn: Frontiers in behavioral neuroscience, ISSN 1662-5153. 11(2017) Artikel-Nummer 24, 10 Seiten\nDOI: 10.3389/fnbeh.2017.00024"
"Du Rietz, Ebba"	"Self-report of ADHD shows limited agreement with objective markers of persistence and remittance"	2016	"Journal of psychiatric research"	"Du Rietz, Ebba; Brandeis, Daniel; Banaschewski, Tobias: Self-report of ADHD shows limited agreement with objective markers of persistence and remittance / Ebba Du Rietz, Celeste H. M. Cheung, Gráinne McLoughlin, Daniel Brandeis, Tobias Banaschewski, Phili… , November 2016. - 9 S.\nIn: Journal of psychiatric research, ISSN 1879-1379. 82(2016), Seite 91-99\nDOI: 10.1016/j.jpsychires.2016.07.020"
"Eckert, Christine"	"Interindividual differences in cortical thickness and their genomic underpinnings in autism spectrum disorder"	2022	"The American journal of psychiatry"	"Eckert, Christine; Pretzsch, Charlotte M.; Bletsch, Anke; Mann, Caroline; Schaefer, Tim; Ambrosino, Sara; Tillmann, Julian; Yousaf, Afsheen; Chiocchetti, Andreas; Lombardo, Michael V.; Warrier, Varun; Bast, Nico; Mößnang, Carolin Ulrike; Baumeister, Sarah; Dell’Acqua, Flavio; Floris, Dorothea L.; Zabihi, Mariam; Marquand, Andre; Cliquet, Freddy; Leblond, Claire; Moreau, Clara; Puts, Nick; Banaschewski, Tobias; Jones, Emily J.H.; Mason, Luke; Bölte, Sven; Meyer-Lindenberg, Andreas; Persico, Antonio M.; Durston, Sarah; Baron-Cohen, Simon; Spooren, Will; Loth, Eva; Freitag, Christine M.; Charman, Tony; Dumas, Guillaume; Bourgeron, Thomas; Beckmann, Christian F.; Buitelaar, Jan K.; Murphy, Declan G.M.: Interindividual differences in cortical thickness and their genomic underpinnings in autism spectrum disorder / Christine Ecker, Charlotte M. Pretzsch, Anke Bletsch, Caroline Mann, Tim Schaefer, Sara Ambrosino, J… , March 2022. - 13 S.\nIn: The American journal of psychiatry, ISSN 1535-7228. 179(2022), 3 vom: März, Seite 242-254\nDOI: 10.1176/appi.ajp.2021.20050630"
"Elia, Josephine"	"Genome-wide copy number variation study associates metabotropic glutamate receptor gene networks with attention deficit hyperactivity disorder"	2012	"Nature genetics"	"Elia, Josephine; Banaschewski, Tobias: Genome-wide copy number variation study associates metabotropic glutamate receptor gene networks with attention deficit hyperactivity disorder / Josephine Elia, Joseph T. Glessner, Kai Wang, Nagahide Takahashi, Corina J. Shtir, Dexter Hadley, Pa… . - 7 S.\nIn: Nature genetics, ISSN 1546-1718. 44(2012), 1, S. 78-84\nDOI: 10.1038/ng.1013"
"Elkrief, Laurent"	"Endocannabinoid gene × gene interaction association to alcohol use disorder in two adolescent cohorts"	2021	"Frontiers in psychiatry"	"Elkrief, Laurent; Spinney, Sean; Vosberg, Daniel E.; Banaschewski, Tobias; Bokde, Arun L. W.; Quinlan, Erin Burke; Desrivières, Sylvane; Flor, Herta; Garavan, Hugh; Gowland, Penny; Heinz, Andreas; Brühl, Rüdiger; Martinot, Jean-Luc; Paillère Martinot, Marie-Laure; Nees, Frauke; Papadopoulos Orfanos, Dimitri; Poustka, Luise; Hohmann, Sarah; Millenet, Sabina; Fröhner, Juliane H.; Smolka, Michael N.; Walter, Henrik; Whelan, Robert; Schumann, Gunter; Pausova, Zdenka; Paus, Tomáš; Huguet, Guillaume; Conrod, Patricia: Endocannabinoid gene × gene interaction association to alcohol use disorder in two adolescent cohorts / Laurent Elkrief, Sean Spinney, Daniel E. Vosberg, Tobias Banaschewski, Arun L. W. Bokde, Erin Burke … , 20 April 2021. - 11 S.\nIn: Frontiers in psychiatry, ISSN 1664-0640. 12(2021), Artikel-ID 645746, Seite 1-11\nDOI: 10.3389/fpsyt.2021.645746"
"Ewald, Miriam-Anais"	"The role of the cannabinoid receptor in adolescents′ processing of facial expressions"	2016	"European journal of neuroscience"	"Ewald, Miriam-Anais; Banaschewski, Tobias; Poustka, Luise; Flor, Herta: The role of the cannabinoid receptor in adolescents′ processing of facial expressions / Anais Ewald, Susanne Becker, Angela Heinrich, Tobias Banaschewski, Luise Poustka, Arun Bokde, Christ… . - 8 S.\nIn: European journal of neuroscience, ISSN 1460-9568. 43(2016), 1, S. 98-105\nDOI: 10.1111/ejn.13118"
"Fanelli, Giuseppe"	"Insulinopathies of the brain?"	2022	"Translational Psychiatry"	"Fanelli, Giuseppe; Franke, Barbara; De Witte, Ward; Ruisch, I. Hyun; Haavik, Jan; van Gils, Veerle; Jansen, Willemijn J.; Vos, Stephanie J. B.; Lind, Lars; Buitelaar, Jan K.; Banaschewski, Tobias; Dalsgaard, Søren; Serretti, Alessandro; Mota, Nina Roth; Poelmans, Geert; Bralten, Janita: Insulinopathies of the brain? : Genetic overlap between somatic insulin-related and neuropsychiatric disorders / Giuseppe Fanelli, Barbara Franke, Ward De Witte, I. Hyun Ruisch, Jan Haavik, Veerle van Gils, Willem… , 14 February 2022. - 8 S.\nIn: Translational Psychiatry, ISSN 2158-3188. 12(2022), Artikel-ID 591, Seite 1-8\nDOI: 10.1038/s41398-022-01817-0"
"Fliers, Ellen A."	"Genome-wide association study of motor coordination problems in ADHD identifies genes for brain and muscle function"	2012	"The world journal of biological psychiatry"	"Fliers, Ellen A.; Banaschewski, Tobias: Genome-wide association study of motor coordination problems in ADHD identifies genes for brain and muscle function / Ellen A. Fliers, Alejandro Arias Vasquez, Geert Poelmans, Nanda Rommelse, Marieke Altink, Cathelijne… . - 12 S.\nIn: The world journal of biological psychiatry, ISSN 1814-1412. 13(2012), 3, S. 211-222\nDOI: 10.3109/15622975.2011.560279"
"Flood, Emuella"	"The Caregiver Perspective on Paediatric ADHD (CAPPA) survey"	2016	"Journal of affective disorders"	"Flood, Emuella; Banaschewski, Tobias: The Caregiver Perspective on Paediatric ADHD (CAPPA) survey : understanding sociodemographic and clinical characteristics, treatment use and impact of ADHD in Europe / Emuella Flood, Kavita Gajria, Vanja Sikirica, C. Noelle Dietrich, Beverly Romero, Valerie Harpin, To… , 12 April 2016. - 13 S.\nIn: Journal of affective disorders, ISSN 1573-2517. 200(2016), Seite 222-234\nDOI: 10.1016/j.jad.2016.04.011"
"Floris, Dorothea L."	"Towards robust and replicable sex differences in the intrinsic brain function of autism"	2021	"Molecular autism"	"Floris, Dorothea L.; Filho, José O. A.; Lai, Meng-Chuan; Giavasis, Steve; Oldehinkel, Marianne; Mennes, Maarten; Charman, Tony; Tillmann, Julian; Dumas, Guillaume; Ecker, Christine; Dell’Acqua, Flavio; Banaschewski, Tobias; Mößnang, Carolin Ulrike; Baron-Cohen, Simon; Durston, Sarah; Loth, Eva; Murphy, Declan G. M.; Buitelaar, Jan K.; Beckmann, Christian F.; Milham, Michael P.; Di Martino, Adriana: Towards robust and replicable sex differences in the intrinsic brain function of autism / Dorothea L. Floris, José O. A. Filho, Meng-Chuan Lai, Steve Giavasis, Marianne Oldehinkel, Maarten M… , 01 March 2021. - 17 S.\nIn: Molecular autism, ISSN 2040-2392. 12(2021) vom: März, Artikel-ID 19, Seite 1-17\nDOI: 10.1186/s13229-021-00415-z"
