"Schnell, Knut"	"Chronische Depression"	2012		"Schnell, Knut: Chronische Depression : die Wirksamkeit einer neuen Therapie zur Behandlung chronischer Depressionen wird in einer aktuellen Studie am Uniklinikum Heidelberg untersucht / Knut Schnell. - \nHeidelberg: Psychiatrische Universitätsklinik, 2012. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 5. September 2012)"
"Schnell, Knut"	"Effects of dialectic-behavior-therapy on the neural correlates of affective hyperarousal in borderline personality disorder"	2007	"Journal of psychiatric research"	"Schnell, Knut; Herpertz, Sabine: Effects of dialectic-behavior-therapy on the neural correlates of affective hyperarousal in borderline personality disorder / K. Schnell; S. C. Herpertz, 2007. - 11 S.\nIn: Journal of psychiatric research, ISSN 0022-3956. 41(2007), 10, Seite 837-847"
"Schnell, Knut"	"Emotion regulation and social cognition as functional targets of mechanism-based psychotherapy in major depression with comorbid personality pathology"	2018	"Journal of personality disorders"	"Schnell, Knut; Herpertz, Sabine: Emotion regulation and social cognition as functional targets of mechanism-based psychotherapy in major depression with comorbid personality pathology / Knut Schnell, and Sabine C. Herpertz, 2018. - 24 S.\nIn: Journal of personality disorders, ISSN 1943-2763. 32(2018), Supplement, Seite 12-35\nDOI: 10.1521/pedi.2018.32.supp.12"
"Schnell, Knut"	"Functional relations of empathy and mentalizing"	2011	NeuroImage	"Schnell, Knut; Drost, Sarah Maria; Konradt, Brigitte; Walter, Henrik: Functional relations of empathy and mentalizing : an fMRI study on the neural basis of cognitive empathy / Knut Schnell, Sarah Bluschke, Brigitte Konradt, Henrik Walter, [15 January 2011]. - 12 S. : Illustrationen\nIn: NeuroImage, ISSN 1095-9572. 54(2011), 2 vom: Jan., Seite 1743-1754\nDOI: 10.1016/j.neuroimage.2010.08.024"
"Schnell, Knut"	"Funktionelle Bildgebung bei der Borderline-Persönlichkeitsstörung"	2006	"Persönlichkeitsstörungen, Theorie und Therapie"	"Schnell, Knut; Herpertz, Sabine: Funktionelle Bildgebung bei der Borderline-Persönlichkeitsstörung / K. Schnell; S. C. Herpertz, 2006. - 11 S.\nIn: Persönlichkeitsstörungen, Theorie und Therapie, ISSN 1433-6308. 10(2006), 3, Seite 188-198"
"Schnell, Knut"	"Leitlinienentsprechende stationäre psychiatrisch-psychotherapeutische Behandlung der chronischen Depression"	2016	"Der Nervenarzt"	"Schnell, Knut; Hochlehnert, Achim; Berger, M.; Wolff, J.; Radtke, M.; Schramm, E.; Normann, C.; Herpertz, Sabine: Leitlinienentsprechende stationäre psychiatrisch-psychotherapeutische Behandlung der chronischen Depression : Normative Personalbedarfsermittlung / K. Schnell, A. Hochlehnert, M. Berger, J. Wolff, M. Radtke, E. Schramm, C. Normann, S.C. Herpertz, 3. März 2016. - 8 S.\nIn: Der Nervenarzt, ISSN 1433-0407. 87(2016), 3, Seite 278-285\nDOI: 10.1007/s00115-016-0084-2"
"Schnell, Knut"	"Mentalizing functions provide a conceptual link of brain function and social cognition in major mental disorders"	2014	Psychopathology	"Schnell, Knut: Mentalizing functions provide a conceptual link of brain function and social cognition in major mental disorders / Knut Schnell, November 2014. - 9 S.\nIn: Psychopathology, ISSN 1423-033X. 47(2014), 6, Seite 408-416\nDOI: 10.1159/000366134"
"Schnell, Knut"	"Neurofunktionelle Korrelate gestörter Selbstreferenz bei psychischen Störungen"	2011		"Schnell, Knut: Neurofunktionelle Korrelate gestörter Selbstreferenz bei psychischen Störungen / vorgelegt von Knut Schnell, 2011. - 54 Bl. : Ill., graph. Darst."
"Schnell, Knut"	"Processing of autobiographic memory retrieval cues in borderline personality disorder"	2007	"Journal of affective disorders"	"Schnell, Knut; Herpertz, Sabine: Processing of autobiographic memory retrieval cues in borderline personality disorder / K. Schnell ... S. C. Herpertz, 2007. - 7 S.\nIn: Journal of affective disorders, ISSN 0165-0327. 97(2007), 1/3, Seite 253-259"
"Schnell, Knut"	"Psychotherapy in psychiatry"	2011	"European archives of psychiatry + clinical neuroscience"	"Schnell, Knut; Herpertz, Sabine: Psychotherapy in psychiatry : the current situation and future directions in German / K. Schnell, S. Herpertz, 2011. - 6 S.\nIn: European archives of psychiatry + clinical neuroscience, ISSN 0940-1334. 261(2011), 2, Seite 129-134"
"Schnell, Knut"	"Psychotherapy in psychiatry"	2011	"European archives of psychiatry and clinical neuroscience"	"Schnell, Knut; Herpertz, Sabine: Psychotherapy in psychiatry : the current situation and future directions in Germany / Knut Schnell, Sabine C. Herpertz, 21 September 2011. - 6 S.\nIn: European archives of psychiatry and clinical neuroscience, ISSN 1433-8491. 261(2011), Suppl. 2, Seite S129-S134\nDOI: 10.1007/s00406-011-0257-8"
"Schnell, Knut"	"Verteilung der [alpha]4- und [alpha]7-Untereinheit des nikotinischen Acetylcholinrezeptors im Rückenmark der Ratte"	2003		"Schnell, Knut: Verteilung der [alpha]4- und [alpha]7-Untereinheit des nikotinischen Acetylcholinrezeptors im Rückenmark der Ratte / vorgelegt von Knut Schnell, 2003. - 62 S : Ill., graph. Darst"
"Schramm, Elisabeth"	"Cognitive behavioral analysis system of psychotherapy versus escitalopram in chronic major depression"	2015	"Psychotherapy and psychosomatics"	"Schramm, Elisabeth; Schnell, Knut: Cognitive behavioral analysis system of psychotherapy versus escitalopram in chronic major depression / Elisabeth Schramm, Ingo Zobel, Dieter Schoepf, Thomas Fangmeier, Knut Schnell, Henrik Walter, Sarah … , May 23, 2015. - 14 S.\nIn: Psychotherapy and psychosomatics, ISSN 1423-0348. 84(2015), 4, Seite 227-240\nDOI: 10.1159/000381957"
"Schramm, Elisabeth"	"Effect of disorder-specific vs nonspecific psychotherapy for chronic depression"	2017	"JAMA psychiatry"	"Schramm, Elisabeth; Bailer, Josef; Backenstraß, Matthias; Schnell, Knut: Effect of disorder-specific vs nonspecific psychotherapy for chronic depression : a randomized clinical trial / Elisabeth Schramm, Levente Kriston, Ingo Zobel, Josef Bailer, Katrin Wambach, Matthias Backenstrass,… , March 1, 2017. - 10 S.\nIn: JAMA psychiatry, ISSN 2168-6238. 74(2017), 3, Seite 233-242\nDOI: 10.1001/jamapsychiatry.2016.3880"
"Serbanescu, Ilinca"	"Combining baseline characteristics to disentangle response differences to disorder-specific versus supportive psychotherapy in patients with persistent depressive disorder"	2020	"Behaviour research and therapy"	"Serbanescu, Ilinca; Walter, Henrik; Schnell, Knut; Kessler, Henrik; Weber, Bernd; Drost, Sarah Maria; Groß, Magdalena; Neudeck, Peter; Klein, Jan Philipp; Assmann, Nele; Zobel, Ingo; Backenstraß, Matthias; Hautzinger, Martin; Meister, Ramona; Härter, Martin; Schramm, Elisabeth; Schoepf, Dieter: Combining baseline characteristics to disentangle response differences to disorder-specific versus supportive psychotherapy in patients with persistent depressive disorder / Ilinca Serbanescu, Henrik Walter, Knut Schnell, Henrik Kessler, Bernd Weber, Sarah Drost, Magdalena … , 2020. - 7 S.\nIn: Behaviour research and therapy, ISSN 1873-622X. 124(2020) Artikel-Nummer 103512, 7 Seiten\nDOI: 10.1016/j.brat.2019.103512"
"Simon, Joe J."	"Neural dissociation of food- and money-related reward processing using an abstract incentive delay task"	2015	"Social cognitive and affective neuroscience"	"Simon, Joe J.; Skunde, Mandy; Wu, Mudan; Schnell, Knut; Herpertz, Sabine; Bendszus, Martin; Herzog, Wolfgang; Friederich, Hans-Christoph: Neural dissociation of food- and money-related reward processing using an abstract incentive delay task / Joe J. Simon, Mandy Skunde, Mudan Wu, Knut Schnell, Sabine C. Herpertz2, Martin Bendszus3, Wolfgang … , 2015. - 8 S.\nIn: Social cognitive and affective neuroscience, ISSN 1749-5024. 10(2015), 8, Seite 1113-1120\nDOI: 10.1093/scan/nsu162"
"Stein, Jason L."	"Identification of common variants associated with human hippocampal and intracranial volumes"	2012	"Nature genetics"	"Stein, Jason L.; Rietschel, Marcella; Schnell, Knut; Meyer-Lindenberg, Andreas: Identification of common variants associated with human hippocampal and intracranial volumes / Jason L. Stein, Sarah E. Medland, Alejandro Arias Vasquez, Derrek P. Hibar, Rudy E. Senstad, Anderso… , 15 April 2012. - 10 S.\nIn: Nature genetics, ISSN 1546-1718. 44(2012), 5, Seite 552-561\nDOI: 10.1038/ng.2250"
"Tozzi, Leonardo"	"Interactive impact of childhood maltreatment, depression, and age on cortical brain structure"	2020	"Psychological medicine"	"Tozzi, Leonardo; Garczarek, Lisa; Janowitz, Irina Deborah; Stein, Dan J.; Wittfeld, Katharina; Dobrowolny, Henrik; Lagopoulos, Jim; Hatton, Sean N.; Hickie, Ian B.; Carballedo, Angela; Brooks, Samantha J.; Vuletic, Daniella; Uhlmannn, Anne; Veer, Ilya M.; Walter, Henrik; Bülow, Robin; Völzke, Henry; Klinger-König, Johanna; Schnell, Knut; Schoepf, Dieter; Grotegerd, Dominik; Opel, Nils; Dannlowski, Udo; Kugel, Harald; Schramm, Elisabeth; Konrad, Carsten; Kircher, Tilo; Jüksel, Dilara; Nenadić, Igor; Krug, Axel; Hahn, Tim; Steinsträter, Olaf; Redlich, Ronny; Zurowski, Bartosz; Fu, Cynthia H. Y.; Dima, Danai; Cole, James; Grabe, Hans Jörgen; Connolly, Colm G.; Yang, Tony T.; Ho, Tiffany C.; LeWinn, Kaja Z.; Li, Meng; Groenewold, Nynke A.; Salminen, Lauren E.; Walter, Martin; Simmons, Alan N.; Erp, Theo G. M. van; Jahanshad, Neda; Baune, Bernhard Th.; Wee, Nic J. A. van der; Tol, Marie-Jose van; Penninx, Brenda W. J. H.; Hibar, Derrek; Thompson, Paul M.; Veltman, Dick J.; Schmaal, Lianne; Frodl, Thomas: Interactive impact of childhood maltreatment, depression, and age on cortical brain structure : mega-analytic findings from a large multi-site cohort / Leonardo Tozzi, Lisa Garczarek, Deborah Janowitz, Dan J. Stein, Katharina Wittfeld, Henrik Dobrowoln… , 2020. - 12 S.\nIn: Psychological medicine, ISSN 1469-8978. 50(2020), 6, Seite 1020-1031\nDOI: 10.1017/S003329171900093X"
"Velzen, Laura S. van"	"White matter disturbances in major depressive disorder"	2019	"Molecular psychiatry"	"Velzen, Laura S. van; Kelly, Sinead; Isaev, Dmitry; Aleman, André; Aftanas, Lyubomir I.; Bauer, Jochen; Baune, Bernhard T.; Brak, Ivan V.; Carballedo, Angela; Connolly, Colm G.; Couvy-Duchesne, Baptiste; Cullen, Kathryn R.; Danilenko, Konstantin V.; Dannlowski, Udo; Enneking, Verena; Filimonova, Elena; Förster, Katharina; Frodl, Thomas; Gotlib, Ian H.; Groenewold, Nynke A.; Grotegerd, Dominik; Harris, Mathew A.; Hatton, Sean N.; Hawkins, Emma L.; Hickie, Ian B.; Ho, Tiffany C.; Jansen, Andreas; Kircher, Tilo; Klimes-Dougan, Bonnie; Kochunov, Peter; Krug, Axel; Lagopoulos, Jim; Lee, Renick; Lett, Tristram A.; Li, Meng; MacMaster, Frank P.; Martin, Nicholas G.; McIntosh, Andrew M.; McLellan, Quinn; Meinert, Susanne; Nenadić, Igor; Osipov, Evgeny; Penninx, Brenda W. J. H.; Portella, Maria J.; Roos, Annerine; Sacchet, Matthew D.; Schnell, Knut; Shen, Xueyi; Sim, Kang; Stein, Dan J.; Tol, Marie-Jose van; Tomyshev, Alexander S.; Tozzi, Leonardo; Veer, Ilya M.; Vermeiren, Robert; Vives-Gilabert, Yolanda; Walter, Henrik; Walter, Martin; Wee, Nic J. A. van der; Werff, Steven J. A. van der; Schreiner, Melinda Westlund; Whalley, Heather C.; Wright, Margaret J.; Yang, Tony T.; Zhu, Alyssa; Veltman, Dick J.; Thompson, Paul M.; Jahanshad, Neda; Schmaal, Lianne: White matter disturbances in major depressive disorder : a coordinated analysis across 20 international cohorts in the ENIGMA MDD working group / Laura S. van Velzen, Knut Schnell [und 69 weitere Verfasser], 30 August 2019\nIn: Molecular psychiatry, ISSN 1476-5578. 25(2020), 7, Seite 1511-1525\nDOI: 10.1038/s41380-019-0477-2"
"Walter, Henrik"	"Effects of a genome-wide supported psychosis risk variant on neural activation during a theory-of-mind task"	2011	"Molecular psychiatry"	"Walter, Henrik; Schnell, Knut; Erk, S.; Arnold, C.; Kirsch, Peter; Esslinger, Christine; Mier, Daniela; Schmitgen, M. M.; Rietschel, Marcella; Witt, Stephanie; Nöthen, M. M.; Cichon, S.; Meyer-Lindenberg, Andreas: Effects of a genome-wide supported psychosis risk variant on neural activation during a theory-of-mind task / H. Walter, K. Schnell, S. Erk, C. Arnold, P. Kirsch, C. Esslinger, D. Mier, M.M. Schmitgen, M. Riets… , 2011. - 9 S.\nIn: Molecular psychiatry, ISSN 1476-5578. 16(2011), 4, Seite 462-470\nDOI: 10.1038/mp.2010.18"
"Willert, Anna-Christin"	"Alterations in neural Theory of Mind processing in euthymic patients with bipolar disorder and unaffected relatives"	2015	"Bipolar disorders"	"Willert, Anna-Christin; Mohnke, Sebastian; Erk, Susanne; Schnell, Knut; Romanczuk‐Seiferth, Nina; Quinlivan, Esther; Schreiter, Stefanie; Spengler, Stephanie; Herold, Dorrit; Wackerhagen, Carolin; Romund, Lydia; Garbusow, Maria; Lett, Tristram; Stamm, Thomas; Adli, Mazda; Heinz, Andreas; Bermpohl, Felix; Walter, Henrik: Alterations in neural Theory of Mind processing in euthymic patients with bipolar disorder and unaffected relatives / Anna Willert, Sebastian Mohnke, Susanne Erk, Knut Schnell, Nina Romanczuk‐Seiferth, Esther Quinlivan… , 15 December 2015. - 12 S.\nIn: Bipolar disorders, ISSN 1399-5618. 17(2015), 8, Seite 880-891\nDOI: 10.1111/bdi.12352"
