"Aaij, Roel"	"Measurement of [Ypsilon] production in pp collisions at √s=13 TeV"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Skidmore, Nicola; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Measurement of [Ypsilon] production in pp collisions at √s=13 TeV / the LHCb collaboration, July 20, 2018. - 27 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,7) Artikel-Nummer 134, 27 Seiten\nDOI: 10.1007/JHEP07(2018)134"
"Aaij, Roel"	"Measurement of D±s production asymmetry in pp collisions at √s=7 and 8 TeV"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey; Skidmore, Nicola; Tilburg, Jeroen van: Measurement of D±s production asymmetry in pp collisions at √s=7 and 8 TeV / the LHCb collaboration, August 2, 2018. - 21 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,8) Artikel-Nummer 8, 21 Seiten\nDOI: 10.1007/JHEP08(2018)008"
"Aaij, Roel"	"Measurement of the CP asymmetry in B−→D-sD0 and B−→D−D0 decays"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Comerma-Montells, Albert; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Skidmore, Nicola; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey; Stahl, Marian: Measurement of the CP asymmetry in B−→D-sD0 and B−→D−D0 decays / the LHCb collaboration, May 25, 2018. - 17 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,5) Artikel-Nummer 160, 17 Seiten\nDOI: 10.1007/JHEP05(2018)160"
"Aaij, Roel"	"Measurement of the ratio of the B0→D[star]-[tau]+[nu][tau] and B0→D[star]-[mu]+[nu][mu] branching fractions using three-prong [tau]-lepton decays"	2018	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Grünberg, Oliver; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Heß, Miriam; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Meinert, Nis; Mitzel, Dominik; Neubert, Sebastian; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Viemann, Harald; Waldi, Roland; Zhelezov, Alexey; Tilburg, Jeroen van: Measurement of the ratio of the B0→D[star]-[tau]+[nu][tau] and B0→D[star]-[mu]+[nu][mu] branching fractions using three-prong [tau]-lepton decays / R. Aaij et al.*(LHCb Collaboration), 25 April 2018. - 11 S.\nIn: Physical review letters, ISSN 1079-7114. 120(2018,17) Artikel-Nummer 171802, 11 Seiten\nDOI: 10.1103/PhysRevLett.120.171802"
"Aaij, Roel"	"Measurement of Z→[tau]+[tau]− production in proton-proton collisions at √s=8 TeV"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; De Cian, Michel; Comerma-Montells, Albert; Dordei, Francesca; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Grünberg, Oliver; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Stahl, Marian; Piucci, Alessio; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Viemann, Harald; Waldi, Roland; Zhelezov, Alexey; Skidmore, Nicola: Measurement of Z→[tau]+[tau]− production in proton-proton collisions at √s=8 TeV / the LHCb Collaboration, September 27, 2018. - 19 S. : Diagramme\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,9) Artikel-Nummer 159, 19 Seiten\nDOI: 10.1007/JHEP09(2018)159"
"Aaij, Roel"	"Measurement of the CKM angle γ using B±→DK± with D→K0Sπ+π−, K0SK+K− decays"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; De Cian, Michel; Comerma-Montells, Albert; Dordei, Francesca; Dziewiecki, Michal; Gerick, David; Grünberg, Oliver; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Heß, Miriam; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Meinert, Nis; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Viemann, Harald; Waldi, Roland; Zhelezov, Alexey; Grabowski, Jascha: Measurement of the CKM angle γ using B±→DK± with D→K0Sπ+π−, K0SK+K− decays / the LHCb collaboration, August 28, 2018. - 36 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,8) Artikel-Nummer 176, 36 Seiten\nDOI: 10.1007/JHEP08(2018)176"
"Aaij, Roel"	"Measurement of forward top pair production in the dilepton channel in pp collisions at √s = 13 TeV"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Grünberg, Oliver; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Heß, Miriam; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Meinert, Nis; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Viemann, Harald; Waldi, Roland; Zhelezov, Alexey: Measurement of forward top pair production in the dilepton channel in pp collisions at √s = 13 TeV / the LHCb collaboration, August 28, 2018. - 19 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,8) Artikel-Nummer 174, 19 Seiten\nDOI: 10.1007/JHEP08(2018)174"
"Aaij, Roel"	"Measurement of antiproton production in p-He collisions at √sNN=110 GeV"	2018	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Comerma-Montells, Albert; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Skidmore, Nicola; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Measurement of antiproton production in p-He collisions at √sNN=110 GeV / R. Aaij et al.* (LHCb collaboration), 29 November 2018. - 10 S.\nIn: Physical review letters, ISSN 1079-7114. 121(2018,22) Artikel-Nummer 222001, 10 Seiten\nDOI: 10.1103/PhysRevLett.121.222001"
"Aaij, Roel"	"A measurement of the CP asymmetry difference between [Lambda]+c→pK−K+ and pπ−π+ decays"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Grabowski, Jascha; Grünberg, Oliver; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Heß, Miriam; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Meinert, Nis; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Skidmore, Nicola; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey; Tilburg, Jeroen van; Viemann, Harald; Waldi, Roland: A measurement of the CP asymmetry difference between [Lambda]+c→pK−K+ and pπ−π+ decays / the LHCb collaboration, March 29, 2018. - 21 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,3) Artikel-Nummer 182, 21 Seiten\nDOI: 10.1007/JHEP03(2018)182"
"Aaij, Roel"	"Measurement of angular and CP asymmetries in D0→π+π-[mu]+[mu]- and D0→K+K-[mu]+[mu]- decays"	2018	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Adeva, B.; Adinolfi, M.; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; De Cian, Michel; Comerma-Montells, Albert; Dordei, Francesca; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Zhelezov, Alexey; Grünberg, Oliver; Heß, Miriam; Meinert, Nis; Viemann, Harald; Waldi, Roland: Measurement of angular and CP asymmetries in D0→π+π-[mu]+[mu]- and D0→K+K-[mu]+[mu]- decays / R. Aaij et al.* (LHCb Collaboration), 30 August 2018. - 10 S.\nIn: Physical review letters, ISSN 1079-7114. 121(2018,9) Artikel-Nummer 091801, 10 Seiten\nDOI: 10.1103/PhysRevLett.121.091801"
"Aaij, Roel"	"Measurement of the lifetime of the doubly charmed baryon [xi]++cc"	2018	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Comerma-Montells, Albert; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Skidmore, Nicola; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey; Stahl, Marian: Measurement of the lifetime of the doubly charmed baryon [xi]++cc / R. Aaij et al.* (LHCb Collaboration), 31 July 2018. - 10 S.\nIn: Physical review letters, ISSN 1079-7114. 121(2018,5) Artikel-Nummer 052002, 10 Seiten\nDOI: 10.1103/PhysRevLett.121.052002"
"Aaij, Roel"	"Measurement of the [omega] 0c baryon lifetime"	2018	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Comerma-Montells, Albert; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Skidmore, Nicola; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey; Braun, Svende; De Cian, Michel; Dordei, Francesca; Khanji, Basem; Piucci, Alessio: Measurement of the [omega] 0c baryon lifetime / R. Aaij et al.* (LHCb Collaboration), 31 August 2018. - 10 S.\nIn: Physical review letters, ISSN 1079-7114. 121(2018,9) Artikel-Nummer 092003, 10 Seiten\nDOI: 10.1103/PhysRevLett.121.092003"
"Aaij, Roel"	"Measurement of the ratio of branching fractions B (B+c→J [psi] [tau] + [nu] [tau])/B(B+c→J/[psi] [mu] + [nu] [mu])"	2018	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Grünberg, Oliver; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Heß, Miriam; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Meinert, Nis; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Viemann, Harald; Waldi, Roland; Zhelezov, Alexey; Tilburg, Jeroen van: Measurement of the ratio of branching fractions B (B+c→J [psi] [tau] + [nu] [tau])/B(B+c→J/[psi] [mu] + [nu] [mu]) / R. Aaij et al.* (LHCb Collaboration), 4 April 2018. - 10 S.\nIn: Physical review letters, ISSN 1079-7114. 120(2018,12) Artikel-Nummer 121801, 10 Seiten\nDOI: 10.1103/PhysRevLett.120.121801"
"Aaij, Roel"	"Measurements of the branching fractions of [lambda]+c→pπ−π+, [lambda]+c→pK−K+, and [lambda]+c→pπ−K+"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Grabowski, Jascha; Grünberg, Oliver; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Heß, Miriam; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Meinert, Nis; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Viemann, Harald; Waldi, Roland; Zhelezov, Alexey; Tilburg, Jeroen van: Measurements of the branching fractions of [lambda]+c→pπ−π+, [lambda]+c→pK−K+, and [lambda]+c→pπ−K+ / the LHCb collaboration, March 8, 2018. - 23 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,3) Artikel-Nummer 43, 23 Seiten\nDOI: 10.1007/JHEP03(2018)043"
"Aaij, Roel"	"Observation of a new [xi]-b resonance"	2018	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; De Cian, Michel; Comerma-Montells, Albert; Gerick, David; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Zhelezov, Alexey: Observation of a new [xi]-b resonance / R. Aaij et al.* (LHCb collaboration), 15 August 2018. - 12 S.\nIn: Physical review letters, ISSN 1079-7114. 121(2018,7) Artikel-Nummer 072002, 12 Seiten\nDOI: 10.1103/PhysRevLett.121.072002"
"Aaij, Roel"	"Observation of the decay Λ0b→ψ(2S)pπ−"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; De Cian, Michel; Comerma-Montells, Albert; Dordei, Francesca; Esen, Sevda; Gerick, David; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Zhelezov, Alexey: Observation of the decay Λ0b→ψ(2S)pπ− / the LHCb collaboration, August 21, 2018. - 18 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,8) Artikel-Nummer 131, 18 Seiten\nDOI: 10.1007/JHEP08(2018)131"
"Aaij, Roel"	"Observation of the decay [lambda]0b→[lambda]c+pp̄ π−"	2018	"Physics letters / B"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Comerma-Montells, Albert; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Skidmore, Nicola; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey; Stahl, Marian; Piucci, Alessio; Khanji, Basem: Observation of the decay [lambda]0b→[lambda]c+pp̄ π− / LHCbCollaboration, 25 July 2018. - 11 S.\nIn: Physics letters, ISSN 1873-2445. 784(2018), Seite 101-111\nDOI: 10.1016/j.physletb.2018.07.033"
"Aaij, Roel"	"Observation of the decay B̄0s→[chi]c2K+K− in the [phi] mass region"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; De Cian, Michel; Comerma-Montells, Albert; Dordei, Francesca; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Zhelezov, Alexey; Skidmore, Nicola: Observation of the decay B̄0s→[chi]c2K+K− in the [phi] mass region / the LHCb collaboration, August 29, 2018. - 20 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,8) Artikel-Nummer 191, 20 Seiten\nDOI: 10.1007/JHEP08(2018)191"
"Aaij, Roel"	"Observation of B0S→D [bar] [ast] 0 [phi] and search for B0→D [bar] 0 [phi] decays"	2018	"Physical review"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; De Cian, Michel; Comerma-Montells, Albert; Dordei, Francesca; Färber, Christian; Gerick, David; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Krokovny, Pavel; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Schiller, Manuel; Seyfert, Paul; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Zhelezov, Alexey; Berninghoff, Daniel; Skidmore, Nicola: Observation of B0S→D [bar] [ast] 0 [phi] and search for B0→D [bar] 0 [phi] decays / R. Aaij et al.* (LHCb Collaboration), 30 October 2018. - 10 S.\nIn: Physical review, ISSN 2470-0029. 98(2018,7) Artikel-Nummer 071103, 10 Seiten\nDOI: 10.1103/PhysRevD.98.071103"
"Aaij, Roel"	"Observation of the decay B0s→D [bar] 0K+K-"	2018	"Physical review"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; De Cian, Michel; Comerma-Montells, Albert; Dziewiecki, Michal; Gerick, David; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Zhelezov, Alexey; Grabowski, Jascha: Observation of the decay B0s→D [bar] 0K+K- / R. Aaij et al.* (LHCb Collaboration), 31 October 2018. - 19 S.\nIn: Physical review, ISSN 2470-0029. 98(2018,7) Artikel-Nummer 072006, 19 Seiten\nDOI: 10.1103/PhysRevD.98.072006"
"Aaij, Roel"	"Search for a dimuon resonance in the [upsilon] mass region"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; De Cian, Michel; Comerma-Montells, Albert; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Zhelezov, Alexey: Search for a dimuon resonance in the [upsilon] mass region / the LHCb collaboration, September 26, 2018. - 21 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,9) Artikel-Nummer 147, 21 Seiten\nDOI: 10.1007/JHEP09(2018)147"
"Aaij, Roel"	"Search for beautiful tetraquarks in the [upsilon](1S)[mu]+[mu]− invariant-mass spectrum"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; De Cian, Michel; Comerma-Montells, Albert; Dordei, Francesca; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Zhelezov, Alexey: Search for beautiful tetraquarks in the [upsilon](1S)[mu]+[mu]− invariant-mass spectrum / the LHCb collaboration, October 12, 2018. - 22 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,10) Artikel-Nummer 86, 22 Seiten\nDOI: 10.1007/JHEP10(2018)086"
"Aaij, Roel"	"Search for B+c decays to two charm mesons"	2018	"Nuclear physics <Amsterdam> / B"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey; Tilburg, Jeroen van: Search for B+c decays to two charm mesons / LHCb Collaboration, 18 June 2018. - 20 S.\nIn: Nuclear physics, ISSN 1873-1562. 930(2018), Seite 563-582\nDOI: 10.1016/j.nuclphysb.2018.03.015"
"Aaij, Roel"	"Search for CP violation in [lambda]0b→pK− and [lambda]0b→pπ− decays"	2018	"Physics letters / B"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; De Cian, Michel; Comerma-Montells, Albert; Esen, Sevda; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Skidmore, Nicola; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Zhelezov, Alexey; Berninghoff, Daniel; Kolpin, Michael; Kopecná, Renata: Search for CP violation in [lambda]0b→pK− and [lambda]0b→pπ− decays / LHCb Collaboration, 24 October 2018. - 10 S.\nIn: Physics letters, ISSN 1873-2445. 787(2018), Seite 124-133\nDOI: 10.1016/j.physletb.2018.10.039"
"Aaij, Roel"	"Search for CP violation using triple product asymmetries in [Lambda] 0b→pK− π + π −, [Lambda] 0b→pK−K+K− and [Xi] 0b→pK−K− π + decays"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Piucci, Alessio; Stahl, Marian; Uwer, Ulrich; Zhelezov, Alexey: Search for CP violation using triple product asymmetries in [Lambda] 0b→pK− π + π −, [Lambda] 0b→pK−K+K− and [Xi] 0b→pK−K− π + decays / the LHCb Collaboration, August 9, 2018. - 27 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,8) Artikel-Nummer 39, 27 Seiten\nDOI: 10.1007/JHEP08(2018)039"
"Aaij, Roel"	"Search for dark photons produced in 13 TeV pp collisions"	2018	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey; Tilburg, Jeroen van; Grünberg, Oliver; Heß, Miriam; Meinert, Nis; Viemann, Harald; Waldi, Roland: Search for dark photons produced in 13 TeV pp collisions / R. Aaij et al.* (LHCb collaboration), 26 March 2018. - 11 S. : Diagramme\nIn: Physical review letters, ISSN 1079-7114. 120(2018,6) Artikel-Nummer 061801, 11 Seiten\nDOI: 10.1103/PhysRevLett.120.061801"
"Aaij, Roel"	"Search for excited B+c states"	2018	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey; Tilburg, Jeroen van: Search for excited B+c states / the LHCb collaboration, January 29, 2018. - 18 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2018,1) Artikel-Nummer 138, 18 Seiten\nDOI: 10.1007/JHEP01(2018)138"
