"Abolins, Maris"	"The ATLAS Data Acquisition and High Level Trigger system"	2016	"Journal of Instrumentation"	"ATLAS Collaboration; Abolins, Maris; Anders, Gabriel; Andrei, George Victor; Childers, J. Taylor; Davygora, Yuriy; Dietzsch, Thorsten; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Scharf, Veit; Schmitt, Klaus; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: The ATLAS Data Acquisition and High Level Trigger system / the ATLAS TDAQ Collaboration, 14 June 2016. - 148 S.\nIn: Journal of Instrumentation, ISSN 1748-0221. 11(2016,06) Artikel-Nummer P06008, 148 Seiten\nDOI: 10.1088/1748-0221/11/06/P06008"
"Aad, Georges"	"Search for FCNC single top-quark production at √s=7 TeV with the ATLAS detector*"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for FCNC single top-quark production at √s=7 TeV with the ATLAS detector* / ATLAS Collaboration*, 12 June 2012. - 19 S.\nIn: Physics letters, ISSN 1873-2445. 712(2012), 4, Seite 351-369\nDOI: 10.1016/j.physletb.2012.05.022"
"Aad, Georges"	"Search for first generation scalar leptoquarks in pp collisions at √s=7 TeV with the ATLAS detector*"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for first generation scalar leptoquarks in pp collisions at √s=7 TeV with the ATLAS detector* / ATLAS Collaboration*, 19 March 2012. - 19 S.\nIn: Physics letters, ISSN 1873-2445. 709(2012), 3, Seite 158-176\nDOI: 10.1016/j.physletb.2012.02.004"
"Aad, Georges"	"A search for flavour changing neutral currents in top-quark decays in pp collision data collected with the ATLAS detector at √s=7 TeV"	2012	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Lendermann, Victor; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: A search for flavour changing neutral currents in top-quark decays in pp collision data collected with the ATLAS detector at √s=7 TeV / the ATLAS collaboration, September 28, 2012. - 37 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2012), 9, Artikel-ID 139, Seite 1-37\nDOI: 10.1007/JHEP09(2012)139"
"Aad, Georges"	"Search for gluinos in events with two same-sign leptons, jets, and missing transverse momentum with the ATLAS detector in pp collisions at √s=7  TeV"	2012	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for gluinos in events with two same-sign leptons, jets, and missing transverse momentum with the ATLAS detector in pp collisions at √s=7  TeV / G. Aad et al. * (ATLAS Collaboration), 15 June 2012. - 19 S.\nIn: Physical review letters, ISSN 1079-7114. 108(2012, 4) Artikel-Nummer 241802, 19 Seiten\nDOI: 10.1103/PhysRevLett.108.241802"
"Aad, Georges"	"Search for heavy neutrinos and right-handed W bosons in events with two leptons and jets in pp collisions at √s=7 TeV with the ATLAS detector"	2012	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for heavy neutrinos and right-handed W bosons in events with two leptons and jets in pp collisions at √s=7 TeV with the ATLAS detector / the ATLAS Collaboration*, 3 July 2012. - 22 S.\nIn: The European physical journal, ISSN 1434-6052. 72(2012,7) Artikel-Nummer 2056, 22 Seiten\nDOI: 10.1140/epjc/s10052-012-2056-4"
"Aad, Georges"	"Search for new particles decaying to ZZ using final states with leptons and jets with the ATLAS detector in √s=7 TeV proton-proton collisions*"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Childers, J. Taylor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Poddar, Sahill; Radescu, Voica; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for new particles decaying to ZZ using final states with leptons and jets with the ATLAS detector in √s=7 TeV proton-proton collisions* / ATLAS Collaboration*, 14 May 2012. - 20 S.\nIn: Physics letters, ISSN 1873-2445. 712(2012), 4/5, Seite 331-350\nDOI: 10.1016/j.physletb.2012.05.020"
"Aad, Georges"	"Search for supersymmetry with jets, missing transverse momentum and at least one hadronically decaying [tau] lepton in proton-proton collisions at √s = 7 TeV with the ATLAS detector"	2012	De.arxiv.org	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel: Search for supersymmetry with jets, missing transverse momentum and at least one hadronically decaying [tau] lepton in proton-proton collisions at √s = 7 TeV with the ATLAS detector / ATLAS Collaboration [G. Aad ...G. Anders ...], 2012. - 20 S.\nIn: De.arxiv.org. 714(2012), 2-5, Seite 197-214"
"Aad, Georges"	"Search for supersymmetry with jets, missing transverse momentum and at least one hadronically decaying [tau] lepton in proton-proton collisions at √s=7 TeV with the ATLAS detector"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Anders, Christoph; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for supersymmetry with jets, missing transverse momentum and at least one hadronically decaying [tau] lepton in proton-proton collisions at √s=7 TeV with the ATLAS detector / ATLAS Collaboration, 27 June 2012. - 18 S.\nIn: Physics letters, ISSN 1873-2445. 714(2012), 2, Seite 197-214\nDOI: 10.1016/j.physletb.2012.06.061"
"Aad, Georges"	"Search for the decay B0s → [mu]+ [mu]− with the ATLAS detector"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for the decay B0s → [mu]+ [mu]− with the ATLAS detector / ATLAS Collaboration*, 12 June 2012. - 21 S.\nIn: Physics letters, ISSN 1873-2445. 713(2012), 4-5, Seite 387-407\nDOI: 10.1016/j.physletb.2012.06.013"
"Aad, Georges"	"Search for the Higgs boson in the H→WW([ast])→l+[nu]l−[nu] [bar] decay channel in pp collisions at √s=7  TeV with the ATLAS detector"	2012	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for the Higgs boson in the H→WW([ast])→l+[nu]l−[nu] [bar] decay channel in pp collisions at √s=7  TeV with the ATLAS detector / G. Aad et al.* (ATLAS Collaboration), 13 March 2012. - 19 S.\nIn: Physical review letters, ISSN 1079-7114. 108(2012,11) Artikel-Nummer 111802, 19 Seiten\nDOI: 10.1103/PhysRevLett.108.111802"
"Aad, Georges"	"A search for t (t)over-bar resonances with the ATLAS detector in 2.05 fb(-1) of proton-proton collisions at √s=7 TeV"	2012	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Lendermann, Victor; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: A search for t (t)over-bar resonances with the ATLAS detector in 2.05 fb(-1) of proton-proton collisions at √s=7 TeV / the ATLAS Collaboration, 26 July 2012. - 23 S.\nIn: The European physical journal, ISSN 1434-6052. 72(2012), 7, Artikel-ID 2083\nDOI: 10.1140/epjc/s10052-012-2083-1"
"Aad, Georges"	"Search for top and bottom squarks from gluino pair production in final states with missing transverse energy and at least three b-jets with the ATLAS detector"	2012	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Lendermann, Victor; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for top and bottom squarks from gluino pair production in final states with missing transverse energy and at least three b-jets with the ATLAS detector / the ATLAS Collaboration, 6 October 2012. - 19 S.\nIn: The European physical journal, ISSN 1434-6052. 72(2012), 10, Artikel-ID 2174\nDOI: 10.1140/epjc/s10052-012-2174-z"
"Aad, Georges"	"Search for TeV-scale gravity signatures in final states with leptons and jets with the ATLAS detector at √s=7 TeV"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for TeV-scale gravity signatures in final states with leptons and jets with the ATLAS detector at √s=7 TeV / ATLAS Collaboration*, 9 August 2012. - 20 S.\nIn: Physics letters, ISSN 1873-2445. 716(2012), 1, Seite 122-141\nDOI: 10.1016/j.physletb.2012.08.009"
