"Saußele, Susanne"	"Discontinuation of tyrosine kinase inhibitor therapy in chronic myeloid leukaemia (EURO-SKI)"	2018	"The lancet <London> / Oncology"	"Saußele, Susanne; Müller, Martin Christian; Fabarius, Alice; Hofmann, Wolf-Karsten: Discontinuation of tyrosine kinase inhibitor therapy in chronic myeloid leukaemia (EURO-SKI) : a prespecified interim analysis of a prospective, multicentre, non-randomised, trial / Susanne Saussele, Johan Richter, Joelle Guilhot, Franz X Gruber, Henrik Hjorth-Hansen, Antonio Almei… , May 4, 2018. - 11 S.\nIn: The lancet, ISSN 1474-5488. 19(2018), 6, Seite 747-757\nDOI: 10.1016/S1470-2045(18)30192-X"
"Spiess, Birgit"	"The benefit of quality control charts (QCC) for routine quantitative BCR-ABL1 monitoring in chronic myeloid leukemia"	2018	"PLOS ONE"	"Spiess, Birgit; Naumann, Nicole; Galuschek, Norbert; Rinaldetti, Sébastien; Kossak-Roth, Ute; Felde, Elena; Fabarius, Alice; Hofmann, Wolf-Karsten; Saußele, Susanne; Seifarth, Wolfgang: The benefit of quality control charts (QCC) for routine quantitative BCR-ABL1 monitoring in chronic myeloid leukemia / Birgit Spiess, Nicole Naumann, Norbert Galuschek, Sébastien Rinaldetti, Ute Kossak-Roth, Irina Tarno… \nIn: PLOS ONE, ISSN 1932-6203. 13(2018,4) Artikel-Nummer e0196326, 12 Seiten\nDOI: 10.1371/journal.pone.0196326"
"Cornish-Bowden, Athel"	"Abstracts from the 3rd Conference on aneuploidy and cancer"	2017		"Cornish-Bowden, Athel; Hehlmann, Rüdiger; Voskanyan, Astghik; Fabarius, Alice: Abstracts from the 3rd Conference on aneuploidy and cancer : clinical and experimental aspects / Athel Bowden [und 117 weitere]. - \nLondon: BioMed Central, 22 June 2017. - 1 Online-Ressource (18 Seiten)\nDOI: 10.1186/s13039-017-0320-x"
"Hehlmann, Rüdiger"	"Assessment of imatinib as first-line treatment of chronic myeloid leukemia"	2017	Leukemia	"Hehlmann, Rüdiger; Saußele, Susanne; Fabarius, Alice; Kohlbrenner, Katharina; Voskanyan, Astghik; Rinaldetti, Sébastien; Seifarth, Wolfgang; Spiess, Birgit; Ho, Anthony Dick: Assessment of imatinib as first-line treatment of chronic myeloid leukemia : 10-year survival results of the randomized CML study IV and impact of non-CML determinants / R. Hehlmann, M. Lauseker, S. Saußele, M. Pfirrmann, S. Krause, H.J. Kolb, A. Neubauer, D.K. Hossfeld… , 2017. - 9 S.\nIn: Leukemia, ISSN 1476-5551. 31(2017), 11, Seite 2398-2406\nDOI: 10.1038/leu.2017.253"
"Jann, Johann-Christoph"	"Accurate quantification of chromosomal lesions via short tandem repeat analysis using minimal amounts of DNA"	2017	"Journal of medical genetics"	"Jann, Johann-Christoph; Nowak, Daniel; Nolte, Florian; Fey, Stephanie; Nowak, Verena; Obländer, Julia; Pressler, Jovita; Palme, Iris; Xanthopoulos, Christina; Fabarius, Alice; Schlenk, Richard Friedrich; Hofmann, Wolf-Karsten; Mossner, Maximilian: Accurate quantification of chromosomal lesions via short tandem repeat analysis using minimal amounts of DNA / Johann-Christoph Jann, Daniel Nowak, Florian Nolte, Stephanie Fey, Verena Nowak, Julia Obländer, Jov… , 9 June 2017. - 11 S.\nIn: Journal of medical genetics, ISSN 1468-6244. 54(2017), 9, Seite 640-650\nDOI: 10.1136/jmedgenet-2017-104528"
"Jawhar, Mohamad"	"The clinical and molecular diversity of mast cell leukemia with or without associated hematologic neoplasm"	2017	Haematologica	"Jawhar, Mohamad; Schwaab, Juliana; Naumann, Nicole; Fabarius, Alice; Hofmann, Wolf-Karsten; Metzgeroth, Georgia; Reiter, Andreas: The clinical and molecular diversity of mast cell leukemia with or without associated hematologic neoplasm / Mohamad Jawhar, Juliana Schwaab, Manja Meggendorfer, Nicole Naumann, Hans-Peter Horny, Karl Sotlar, … , March 2, 2017. - 9 S.\nIn: Haematologica, ISSN 1592-8721. 102(2017), 6, Seite 1035-1043\nDOI: 10.3324/haematol.2017.163964"
"Jawhar, Mohamad"	"Cytogenetically cryptic ZMYM2-FLT3 and DIAPH1-PDGFRB gene fusions in myeloid neoplasms with eosinophilia"	2017	Leukemia	"Jawhar, Mohamad; Naumann, Nicole; Fabarius, Alice; Metzgeroth, Georgia; Hofmann, Wolf-Karsten; Reiter, Andreas: Cytogenetically cryptic ZMYM2-FLT3 and DIAPH1-PDGFRB gene fusions in myeloid neoplasms with eosinophilia / M. Jawhar, N. Naumann, M. Knut, J. Score, M. Ghazzawi, B. Schneider, K.-A. Kreuzer, M. Hallek, H.G. … . - 3 S.\nIn: Leukemia, ISSN 1476-5551. 31(2017), 10, S. 2271-2273\nDOI: 10.1038/leu.2017.240"
"Jawhar, Mohamad"	"Imatinib in myeloid/lymphoid neoplasms with eosinophilia and rearrangement of PDGFRB in chronic or blast phase"	2017	"Annals of hematology"	"Jawhar, Mohamad; Naumann, Nicole; Schwaab, Juliana; Hofmann, Wolf-Karsten; Fabarius, Alice; Reiter, Andreas; Metzgeroth, Georgia: Imatinib in myeloid/lymphoid neoplasms with eosinophilia and rearrangement of PDGFRB in chronic or blast phase / Mohamad Jawhar, Nicole Naumann, Juliana Schwaab, Herrad Baurmann, Jochen Casper, Tu-Anh Dang, Lutz D… . - 8 S.\nIn: Annals of hematology, ISSN 1432-0584. 96(2017), 9, S. 1463-1470\nDOI: 10.1007/s00277-017-3067-x"
"Jawhar, Mohamad"	"Response and progression on midostaurin in advanced systemic mastocytosis"	2017	Blood	"Jawhar, Mohamad; Schwaab, Juliana; Naumann, Nicole; Metzgeroth, Georgia; Fabarius, Alice; Hofmann, Wolf-Karsten; Reiter, Andreas: Response and progression on midostaurin in advanced systemic mastocytosis : KIT D816V and other molecular markers / Mohamad Jawhar, Juliana Schwaab, Nicole Naumann, Hans-Peter Horny, Karl Sotlar, Torsten Haferlach, G… . - 9 S.\nIn: Blood, ISSN 1528-0020. 130(2017), 2, S. 137-145\nDOI: 10.1182/blood-2017-01-764423"
"Popp, Henning"	"Immunofluorescence microscopy of γH2AX and 53BP1 for analyzing the formation and repair of DNA double-strand breaks"	2017	"JoVE. Video journal"	"Popp, Henning; Brendel, Susanne; Hofmann, Wolf-Karsten; Fabarius, Alice: Immunofluorescence microscopy of γH2AX and 53BP1 for analyzing the formation and repair of DNA double-strand breaks / Henning D. Popp, Susanne Brendel, Wolf-Karsten Hofmann, Alice Fabarius, 2017. - 1 Online-Ressource (1 Videodatei, 2:00 min) : farbig\nIn: JoVE, ISSN 1940-087X. (2017,129) Artikel-Nummer e56617\nDOI: 10.3791/56617"
"Popp, Henning"	"Increase of DNA damage and alteration of the DNA damage response in myelodysplastic syndromes and acute myeloid leukemias"	2017	"Leukemia research"	"Popp, Henning; Naumann, Nicole; Brendel, Susanne; Henzler, Thomas; Weiß, Christel; Hofmann, Wolf-Karsten; Fabarius, Alice: Increase of DNA damage and alteration of the DNA damage response in myelodysplastic syndromes and acute myeloid leukemias / Henning D. Popp, Nicole Naumann, Susanne Brendel, Thomas Henzler, Christel Weiss, Wolf-Karsten Hofma… , 21 March 2017. - 7 S.\nIn: Leukemia research, ISSN 1873-5835. 57(2017), Seite 112-118\nDOI: 10.1016/j.leukres.2017.03.011"
"Barreto Miranda, Manuel"	"Secondary malignancies in chronic myeloid leukemia patients after imatinib-based treatment"	2016	Leukemia	"Barreto Miranda, Manuel; Proetel, Ulrike; Fabarius, Alice; Hofmann, Wolf-Karsten; Müller, Martin Christian; Hehlmann, Rüdiger; Saußele, Susanne: Secondary malignancies in chronic myeloid leukemia patients after imatinib-based treatment : long-term observation in CML Study IV / M.B. Miranda, M. Lauseker, M.-P. Kraus, U. Proetel, B. Hanfstein, A. Fabarius, G.M. Baerlocher, D. H… , 26 February 2016. - 8 S.\nIn: Leukemia, ISSN 1476-5551. 30(2016), 6, Seite 1255-1262\nDOI: 10.1038/leu.2016.20"
"Jawhar, Mohamad"	"Impact of centralized evaluation of bone marrow histology in systemic mastocytosis"	2016	"European journal of clinical investigation"	"Jawhar, Mohamad; Schwaab, Juliana; Naumann, Nicole; Fabarius, Alice; Hofmann, Wolf-Karsten; Metzgeroth, Georgia; Reiter, Andreas: Impact of centralized evaluation of bone marrow histology in systemic mastocytosis / Mohamad Jawhar, Juliana Schwaab, Hans-Peter Horny, Karl Sotlar, Nicole Naumann, Alice Fabarius, Pete… , 23 February 2016. - 6 S.\nIn: European journal of clinical investigation, ISSN 1365-2362. 46(2016), 5, Seite 392-397\nDOI: 10.1111/eci.12607"
"Jawhar, Mohamad"	"Splenomegaly, elevated alkaline phosphatase and mutations in the SRSF2/ASXL1/RUNX1 gene panel are strong adverse prognostic markers in patients with systemic mastocytosis"	2016	Leukemia	"Jawhar, Mohamad; Schwaab, Juliana; Hausmann, Daniel; Clemens, Maja Josefine; Naumann, Nicole; Henzler, Thomas; Schönberg, Stefan; Fabarius, Alice; Hofmann, Wolf-Karsten; Metzgeroth, Georgia; Reiter, Andreas: Splenomegaly, elevated alkaline phosphatase and mutations in the SRSF2/ASXL1/RUNX1 gene panel are strong adverse prognostic markers in patients with systemic mastocytosis / M. Jawhar, J. Schwaab, D. Hausmann, J. Clemens, N. Naumann, T. Henzler, H.-P. Horny, K. Sotlar, S. O… . - 9 S.\nIn: Leukemia, ISSN 1476-5551. 30(2016), 12, S. 2342-2350\nDOI: 10.1038/leu.2016.190"
"Mossner, Maximilian"	"Mutational hierarchies in myelodysplastic syndromes dynamically adapt and evolve upon therapy response and failure"	2016	Blood	"Mossner, Maximilian; Jann, Johann-Christoph; Wittig, Janina; Nolte, Florian; Fey, Stephanie; Nowak, Verena; Obländer, Julia; Pressler, Jovita; Palme, Iris; Xanthopoulos, Christina; Boch, Tobias; Metzgeroth, Georgia; Röhl, Henning; Witt, Stephanie; Fabarius, Alice; Schulze, Torsten; Hofmann, Wolf-Karsten; Nowak, Daniel: Mutational hierarchies in myelodysplastic syndromes dynamically adapt and evolve upon therapy response and failure / Maximilian Mossner, Johann-Christoph Jann, Janina Wittig, Florian Nolte, Stephanie Fey, Verena Nowak… . - 14 S.\nIn: Blood, ISSN 1528-0020. 128(2016), 9, S. 1246-1259\nDOI: 10.1182/blood-2015-11-679167"
"Prinzhorn, Wiltrud"	"c-MYB is a transcriptional regulator of ESPL1/Separase in BCR-ABL-positive chronic myeloid leukemia"	2016	"Biomarker Research"	"Prinzhorn, Wiltrud; Stehle, Michael; Kleiner, Helga; Ruppenthal, Sabrina; Müller, Martin Christian; Hofmann, Wolf-Karsten; Fabarius, Alice; Seifarth, Wolfgang: c-MYB is a transcriptional regulator of ESPL1/Separase in BCR-ABL-positive chronic myeloid leukemia / Wiltrud Prinzhorn, Michael Stehle, Helga Kleiner, Sabrina Ruppenthal, Martin C. Müller, Wolf-Karsten… \nIn: Biomarker Research, ISSN 2050-7771. 4(2016) Artikel-Nummer 5, 9 Seiten\nDOI: 10.1186/s40364-016-0059-2"
"Prinzhorn, Wiltrud"	"c-MYB is a transcriptional regulator of ESPL1/Separase in BCR-ABL-positive chronic myeloid leukemia"	2016		"Prinzhorn, Wiltrud; Stehle, Michael; Kleiner, Helga; Ruppenthal, Sabrina; Müller, Martin Christian; Hofmann, Wolf-Karsten; Fabarius, Alice; Seifarth, Wolfgang: c-MYB is a transcriptional regulator of ESPL1/Separase in BCR-ABL-positive chronic myeloid leukemia / Wiltrud Prinzhorn; Michael Stehle; Helga Kleiner; Sabrina Ruppenthal; Martin C. Müller; Wolf-Karsten… . - \nLondon: BioMed Central, 2016. - 1 Online-Ressource"
"Schwaab, Juliana"	"Diagnostic challenges in the work up of hypereosinophilia"	2016	"Annals of hematology"	"Schwaab, Juliana; Jawhar, Mohamad; Naumann, Nicole; Fabarius, Alice; Hofmann, Wolf-Karsten; Reiter, Andreas; Metzgeroth, Georgia: Diagnostic challenges in the work up of hypereosinophilia : pitfalls in bone marrow core biopsy interpretation / Juliana Schwaab, Mohamad Jawhar, Nicole Naumann, Annette Schmitt-Graeff, Alice Fabarius, Hans-Peter … . - 6 S.\nIn: Annals of hematology, ISSN 1432-0584. 95(2016), 4, S. 557-562\nDOI: 10.1007/s00277-016-2598-x"
"Fabarius, Alice"	"Impact of unbalanced minor route versus major route karyotypes at diagnosis on prognosis of CML"	2015	"Annals of hematology"	"Fabarius, Alice; Kalmanti, Lida; Dietz, Christian; Rinaldetti, Sébastien; Hanfstein, Benjamin; Seifarth, Wolfgang; Müller, Martin Christian; Proetel, Ulrike; Dengler, Jolanta; Hofmann, Wolf-Karsten; Saußele, Susanne; Hehlmann, Rüdiger: Impact of unbalanced minor route versus major route karyotypes at diagnosis on prognosis of CML / Alice Fabarius, Lida Kalmanti, Christian T. Dietz, Michael Lauseker, Sébastien Rinaldetti, Claudia H… , December 2015. - 10 S.\nIn: Annals of hematology, ISSN 1432-0584. 94(2015), 12, Seite 2015-2024\nDOI: 10.1007/s00277-015-2494-9"
"Jawhar, Mohamad"	"Additional mutations in SRSF2, ASXL1 and/or RUNX1 identify a high-risk group of patients with KIT D816V+ advanced systemic mastocytosis"	2016	Leukemia	"Jawhar, Mohamad; Schwaab, Juliana; Metzgeroth, Georgia; Kluger, Sebastian; Naumann, Nicole; Hofmann, Wolf-Karsten; Fabarius, Alice; Reiter, Andreas: Additional mutations in SRSF2, ASXL1 and/or RUNX1 identify a high-risk group of patients with KIT D816V+ advanced systemic mastocytosis / M. Jawhar, J. Schwaab, S. Schnittger, M. Meggendorfer, M. Pfirrmann, K. Sotlar, H.-P. Horny, G. Metz… . - 8 S.\nIn: Leukemia, ISSN 1476-5551. 30(2016), 1, S. 136-143\nDOI: 10.1038/leu.2015.284"
"Jawhar, Mohamad"	"Molecular profiling of myeloid progenitor cells in multi-mutated advanced systemic mastocytosis identifies KIT D816V as a distinct and late event"	2015	Leukemia	"Jawhar, Mohamad; Schwaab, Juliana; Metzgeroth, Georgia; Müller, Nadine Zoé; Schneider, Sven; Naumann, Nicole; Hofmann, Wolf-Karsten; Fabarius, Alice; Reiter, Andreas: Molecular profiling of myeloid progenitor cells in multi-mutated advanced systemic mastocytosis identifies KIT D816V as a distinct and late event / M. Jawhar, J. Schwaab, S. Schnittger, K. Sotlar, H.-P. Horny, G. Metzgeroth, N. Müller, S. Schneider… . - 8 S.\nIn: Leukemia, ISSN 1476-5551. 29(2015), 5, S. 1115-1122\nDOI: 10.1038/leu.2015.4"
"Kalmanti, Lida"	"Safety and efficacy of imatinib in CML over a period of 10 years"	2015	Leukemia	"Kalmanti, Lida; Saußele, Susanne; Müller, Martin Christian; Dietz, Christian; Hanfstein, Benjamin; Proetel, Ulrike; Fabarius, Alice; Rinaldetti, Sébastien; Dengler, Jolanta; Hehlmann, Rüdiger: Safety and efficacy of imatinib in CML over a period of 10 years : data from the randomized CML-study IV / L. Kalmanti, S. Saussele, M. Lauseker, M.C. Müller, C.T. Dietz, L. Heinrich, B. Hanfstein, U. Proete… , May 2015. - 10 S.\nIn: Leukemia, ISSN 1476-5551. 29(2015), 5, Seite 1123-1132\nDOI: 10.1038/leu.2015.36"
"Naumann, Nicole"	"Fusion of PDGFRB to MPRIP, CPSF6, and GOLGB1 in three patients with eosinophilia-associated myeloproliferative neoplasms"	2015	"Genes, chromosomes & cancer"	"Naumann, Nicole; Schwaab, Juliana; Metzgeroth, Georgia; Jawhar, Mohamad; Dietz, Christian; Hofmann, Wolf-Karsten; Reiter, Andreas; Fabarius, Alice: Fusion of PDGFRB to MPRIP, CPSF6, and GOLGB1 in three patients with eosinophilia-associated myeloproliferative neoplasms / Nicole Naumann, Juliana Schwaab, Georgia Metzgeroth, Mohamad Jawhar, Claudia Haferlach, Gudrun Göhri… . - 9 S.\nIn: Genes, chromosomes & cancer, ISSN 1098-2264. 54(2015), 12, S. 762-770\nDOI: 10.1002/gcc.22287"
"Prinzhorn, Wiltrud"	"Clonal evolution and blast crisis correlate with enhanced proteolytic activity of separase in BCR-ABL b3a2 fusion type CML under imatinib therapy"	2015	"PLOS ONE"	"Prinzhorn, Wiltrud; Kleiner, Helga; Weiß, Christel; Müller, Martin Christian; Hehlmann, Rüdiger; Hofmann, Wolf-Karsten; Fabarius, Alice; Seifarth, Wolfgang: Clonal evolution and blast crisis correlate with enhanced proteolytic activity of separase in BCR-ABL b3a2 fusion type CML under imatinib therapy / Wiltrud Haaß; Helga Kleiner; Christel Weiß; Claudia Haferlach; Brigitte Schlegelberger; Martin C. Mü… , 2015. - 18 S.\nIn: PLOS ONE, ISSN 1932-6203. 10(2015,6) Artikel-Nr. e0129648, 18 S.\nDOI: 10.1371/journal.pone.0129648"
"Prinzhorn, Wiltrud"	"Measurement of separase proteolytic activity in single living cells by a fluorogenic flow cytometry assay"	2015	"Public Library of Science: PLoS one"	"Prinzhorn, Wiltrud; Kleiner, Helga; Müller, Martin Christian; Hofmann, Wolf-Karsten; Fabarius, Alice; Seifarth, Wolfgang: Measurement of separase proteolytic activity in single living cells by a fluorogenic flow cytometry assay / Wiltrud Haaß ; Helga Kleiner ; Martin C. Müller ; Wolf-Karsten Hofmann ; Alice Fabarius ; Wolfgang S… \nIn: PLOS ONE, ISSN 1932-6203. 10(2015,8) Artikel-Nr. e0133769, 19 S.\nDOI: 10.1371/journal.pone.0133769"
"Saußele, Susanne"	"Impact of comorbidities on overall survival in patients with chronic myeloid leukemia"	2015	Blood	"Saußele, Susanne; Krauß, Marie-Paloma; Hehlmann, Rüdiger; Proetel, Ulrike; Kalmanti, Lida; Hanfstein, Benjamin; Fabarius, Alice; Hofmann, Wolf-Karsten; Müller, Martin Christian: Impact of comorbidities on overall survival in patients with chronic myeloid leukemia : results of the randomized CML Study IV / Susanne Saußele, Marie-Paloma Krauß, Rüdiger Hehlmann, Michael Lauseker, Ulrike Proetel, Lida Kalman… , 2 July 2015. - 8 S.\nIn: Blood, ISSN 1528-0020. 126(2015), 1, Seite 42-49\nDOI: 10.1182/blood-2015-01-617993"
"Schwaab, Juliana"	"KIT D816V and JAK2 V617F mutations are seen recurrently in hypereosinophilia of unknown significance"	2015	"American journal of hematology"	"Schwaab, Juliana; Metzgeroth, Georgia; Naumann, Nicole; Jawhar, Mohamad; Gaiser, Timo; Hofmann, Wolf-Karsten; Fabarius, Alice; Reiter, Andreas: KIT D816V and JAK2 V617F mutations are seen recurrently in hypereosinophilia of unknown significance / Juliana Schwaab, Roland Umbach, Georgia Metzgeroth, Nicole Naumann, Mohamad Jawhar, Karl Sotlar, Han… . - 4 S.\nIn: American journal of hematology, ISSN 1096-8652. 90(2015), 9, S. 774-777\nDOI: 10.1002/ajh.24075"
"Agrawal, Mridul"	"MDR1 expression predicts outcome of Ph plus chronic phase CML patients on second-line nilotinib therapy after imatinib failure"	2014	Leukemia	"Agrawal, Mridul; Hanfstein, Benjamin; Erben, Philipp; Fabarius, Alice; Saußele, Susanne; Hofmann, Wolf-Karsten; Hehlmann, Rüdiger; Müller, Martin Christian: MDR1 expression predicts outcome of Ph plus chronic phase CML patients on second-line nilotinib therapy after imatinib failure / Agrawal, M.; Hanfstein, B.; Erben, P.; Wolf, D.; Ernst, T.; Fabarius, A.; Saussele, S.; Purkayastha,… , 2014. - 8 S.\nIn: Leukemia, ISSN 1476-5551. 28(2014), 7, Seite 1478-1485\nDOI: 10.1038/leu.2014.6"
"Gosenca, Darko"	"Identification and functional characterization of imatinib-sensitive DTD1-PDGFRB and CCDC88C-PDGFRB fusion genes in eosinophilia-associated myeloid/lymphoid neoplasms"	2014	"Genes, chromosomes & cancer"	"Gosenca, Darko; Kellert, Beate; Metzgeroth, Georgia; Fabarius, Alice; Schwaab, Juliana; Erben, Philipp; Hofmann, Wolf-Karsten; Seifarth, Wolfgang; Reiter, Andreas: Identification and functional characterization of imatinib-sensitive DTD1-PDGFRB and CCDC88C-PDGFRB fusion genes in eosinophilia-associated myeloid/lymphoid neoplasms / Darko Gosenca, Beate Kellert, Georgia Metzgeroth, Claudia Haferlach, Alice Fabarius, Juliana Schwaab… . - 11 S.\nIn: Genes, chromosomes & cancer, ISSN 1098-2264. 53(2014), 5, S. 411-421\nDOI: 10.1002/gcc.22153"
"Hanfstein, Benjamin"	"Comparing the prognostic significance of early predictors of survival in chronic myeloid leukemia (CML) treated with imatinib"	2014	Blood	"Hanfstein, Benjamin; Hofmann, Wolf-Karsten; Müller, Martin Christian; Hehlmann, Rüdiger; Saußele, Susanne; Erben, Philipp; Dietz, Christian; Fabarius, Alice; Proetel, Ulrike; Kalmanti, Lida; Dengler, Jolanta: Comparing the prognostic significance of early predictors of survival in chronic myeloid leukemia (CML) treated with imatinib : an analysis of the randomized CML-study IV / Benjamin Hanfstein, Michael Lauseker, Rüdiger Hehlmann, Susanne Saussele, Philipp Erben, Christian D… , 2014. - 1 S.\nIn: Blood, ISSN 1528-0020. 124(2014,21) Artikel-Nr. 70540, 1 S."
"Hanfstein, Benjamin"	"Distinct characteristics of e13a2 versus e14a2 BCR-ABL1 driven chronic myeloid leukemia under first-line therapy with imatinib"	2014	Haematologica	"Hanfstein, Benjamin; Müller, Martin Christian; Hehlmann, Rüdiger; Saußele, Susanne; Erben, Philipp; Dietz, Christian; Fabarius, Alice; Proetel, Ulrike; Dengler, Jolanta; Hofmann, Wolf-Karsten: Distinct characteristics of e13a2 versus e14a2 BCR-ABL1 driven chronic myeloid leukemia under first-line therapy with imatinib / Hanfstein, Benjamin ... Hehlmann, Ruediger; Saussele, Susanne; Erben, Philipp; Dietz, Christian; Fab… , 2014. - 7 S.\nIn: Haematologica, ISSN 1592-8721. 99d(2014), 9, Seite 1441-1447\nDOI: 10.3324/haematol.2013.096537"
"Hanfstein, Benjamin"	"A two-fold rise of BCR-ABL transcript levels advises BCR-ABL mutation analysis in imatinib-treated chronic myeloid leukemia (CML)"	2014	Blood	"Hanfstein, Benjamin; Hofmann, Wolf-Karsten; Müller, Martin Christian; Westhoff, Niklas Christian; Hehlmann, Rüdiger; Saußele, Susanne; Erben, Philipp; Dietz, Christian; Fabarius, Alice; Proetel, Ulrike; Dengler, Jolanta: A two-fold rise of BCR-ABL transcript levels advises BCR-ABL mutation analysis in imatinib-treated chronic myeloid leukemia (CML) : an analysis of the randomized CML-study IV / Benjamin Hanfstein, Niklas Westhoff, Rüdiger Hehlmann, Susanne Saussele, Michael Lauseker, Thomas Er… , 2014. - 1 S.\nIn: Blood, ISSN 1528-0020. 124(2014,21) Artikel-Nr. 3138, 1 S."
"Hanfstein, Benjamin"	"Velocity of early BCR-ABL transcript elimination as an optimized predictor of outcome in chronic myeloid leukemia (CML) patients in chronic phase on treatment with imatinib"	2014	Leukemia	"Hanfstein, Benjamin; Hofmann, Wolf-Karsten; Müller, Martin Christian; Shlyakhto, Valerie; Hehlmann, Rüdiger; Saußele, Susanne; Dietz, Christian; Erben, Philipp; Fabarius, Alice; Proetel, Ulrike; Dengler, Jolanta: Velocity of early BCR-ABL transcript elimination as an optimized predictor of outcome in chronic myeloid leukemia (CML) patients in chronic phase on treatment with imatinib / Hanfstein, B.; Shlyakhto, V. ... Hehlmann, R.; Saussele, S.; Dietz, C.; Erben, P.; Fabarius, A.; Pro… , 2014. - 5 S.\nIn: Leukemia, ISSN 1476-5551. 28(2014), 10, Seite 1988-1992\nDOI: 10.1038/leu.2014.153"
"Hehlmann, Rüdiger"	"Deep molecular response is reached by the majority of patients treated with imatinib, predicts survival, and is achieved more quickly by optimized high-dose imatinib"	2014	"Journal of clinical oncology"	"Hehlmann, Rüdiger; Müller, Martin Christian; Hanfstein, Benjamin; Fabarius, Alice; Schreiber, Annette; Proetel, Ulrike; Dengler, Jolanta; Saußele, Susanne: Deep molecular response is reached by the majority of patients treated with imatinib, predicts survival, and is achieved more quickly by optimized high-dose imatinib : results from the randomized CML-study IV / Hehlmann, Rüdiger; Müller, Martin C.; Lauseker, Michael; Hanfstein, Benjamin; Fabarius, Alice; Schre… , 2014. - 9 S.\nIn: Journal of clinical oncology, ISSN 1527-7755. 32(2014), 5, Seite 415-423\nDOI: 10.1200/JCO.2013.49.9020"
"Lauseker, Michael"	"Equivalence of BCR-ABL transcript levels with complete cytogenetic remission in patients with chronic myeloid leukemia in chronic phase"	2014	"Journal of cancer research and clinical oncology"	"Lauseker, Michael; Hanfstein, Benjamin; Fabarius, Alice; Saußele, Susanne; Dietz, Christian; Erben, Philipp; Hehlmann, Rüdiger; Müller, Martin Christian: Equivalence of BCR-ABL transcript levels with complete cytogenetic remission in patients with chronic myeloid leukemia in chronic phase / Lauseker, Michael; Hanfstein, Benjamin ... Fabarius, Alice ... Saussele, Susanne; Dietz, Christian T… , 2014. - 5 S.\nIn: Journal of cancer research and clinical oncology, ISSN 1432-1335. 140(2014), 11, Seite 1965-1969\nDOI: 10.1007/s00432-014-1746-8"
"Medyouf, Hind"	"Myelodysplastic cells in patients reprogram mesenchymal stromal cells to establish a transplantable stem cell niche disease unit"	2014	"Cell stem cell"	"Medyouf, Hind; Mossner, Maximilian; Jann, Johann-Christoph; Nolte, Florian; Herrmann, Carl; Nowak, Verena; Obländer, Julia; Fabarius, Alice; Riedl, Eva; Röhl, Henning; Müller, Nadine Zoé; Metzgeroth, Georgia; Hofmann, Wolf-Karsten; Nowak, Daniel: Myelodysplastic cells in patients reprogram mesenchymal stromal cells to establish a transplantable stem cell niche disease unit / Hind Medyouf, Maximilian Mossner, Johann-Christoph Jann, Florian Nolte, Simon Raffel, Carl Herrmann,… . - 14 S.\nIn: Cell stem cell, ISSN 1875-9777. 14(2014), 6, S. 824-837\nDOI: 10.1016/j.stem.2014.02.014"
"Saußele, Susanne"	"Defining therapy goals for major molecular remission in chronic myeloid leukemia"	2014	Blood	"Saußele, Susanne; Müller, Martin Christian; Hehlmann, Rüdiger; Dietz, Christian; Fabarius, Alice; Kalmanti, Lida; Hanfstein, Benjamin; Proetel, Ulrike; Rinaldetti, Sébastien; Hofmann, Wolf-Karsten: Defining therapy goals for major molecular remission in chronic myeloid leukemia : results of the randomized CML-study IV / Susanne Saussele, Rüdiger Hehlmann, Christian Dietz, Susanne Schnittger, Alice Charlotte Fabarius, L… , 2014. - 1 S.\nIn: Blood, ISSN 1528-0020. 124(2014,21) Artikel-Nr. 69967, 1 S."
"Schwaab, Juliana"	"Limited duration of complete remission on ruxolitinib in myeloid neoplasms with PCM1-JAK2 and BCR-JAK2 fusion genes"	2015	"Annals of hematology"	"Schwaab, Juliana; Metzgeroth, Georgia; Naumann, Nicole; Jawhar, Mohamad; Fabarius, Alice; Hofmann, Wolf-Karsten; Reiter, Andreas: Limited duration of complete remission on ruxolitinib in myeloid neoplasms with PCM1-JAK2 and BCR-JAK2 fusion genes / Juliana Schwaab, Marcin Knut, Claudia Haferlach, Georgia Metzgeroth, Hans-Peter Horny, Andrew Chase,… . - 6 S.\nIn: Annals of hematology, ISSN 1432-0584. 94(2015), 2, S. 233-238\nDOI: 10.1007/s00277-014-2221-y"
"Erben, Philipp"	"The KIT D816V expressed allele burden for diagnosis and disease monitoring of systemic mastocytosis"	2014	"Annals of hematology"	"Erben, Philipp; Schwaab, Juliana; Metzgeroth, Georgia; Jawhar, Mohamad; Fabarius, Alice; Schneider, Sven; Müller, Martin Christian; Giehl, Michelle; Marx, Alexander; Hofmann, Wolf-Karsten; Reiter, Andreas: The KIT D816V expressed allele burden for diagnosis and disease monitoring of systemic mastocytosis / Philipp Erben, Juliana Schwaab, Georgia Metzgeroth, Hans-Peter Horny, Mohamad Jawhar, Karl Sotlar, A… , 2014. - 8 S.\nIn: Annals of hematology, ISSN 1432-0584. 93(2014), 1, Seite 81-88\nDOI: 10.1007/s00277-013-1964-1"
