"Jettmar, Karl"	"Die zentralasiatische Entstehung des Tierstils"	1979		"Jettmar, Karl: Die zentralasiatische Entstehung des Tierstils / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1979. - Online-Ressource"
"Jettmar, Karl"	"Zur Kesar-Sage in Baltistan und Ladakh"	1979		"Jettmar, Karl: Zur Kesar-Sage in Baltistan und Ladakh / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1979. - Online-Ressource"
"Jettmar, Karl"	"Die anthropologische Aussage der Ethnologie und die wahren Bedürfnisse des Menschen"	1978		"Jettmar, Karl: Die anthropologische Aussage der Ethnologie und die wahren Bedürfnisse des Menschen / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1978. - Online-Ressource"
"Jettmar, Karl"	"Brücken und Flösse im Karakorum"	1978	"Heidelberger Jahrbücher"	"Jettmar, Karl: Brücken und Flösse im Karakorum : aus dem Material Heidelberger Expeditionen (1964, 1968, 1971, 1973, 1975) / Karl Jettmar, 1978. - 12 S. : Ill.\nIn: Heidelberger Jahrbücher, ISSN 0073-1641. 22(1978), Seite 59-70"
"Jettmar, Karl"	"Brücken und Flöße im Karakorum"	1978		"Jettmar, Karl: Brücken und Flöße im Karakorum : aus dem Material Heidelberger Expeditionen (1964,1968, 1971, 1973, 1975) / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1978. - Online-Ressource"
"Jettmar, Karl"	"Karl Anton Nowotny"	1978		"Jettmar, Karl: Karl Anton Nowotny / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1978. - Online-Ressource"
"Jettmar, Karl"	"Tibeter in Pakistan"	1978	Indo-Asia	"Jettmar, Karl: Tibeter in Pakistan : die Balti / Karl Jettmar, 1978. - 9 S.\nIn: Indo-Asia, ISSN 0019-719X. 20(1978), 3, Seite 246-254"
"Jettmar, Karl"	"Tibeter in Pakistan"	1978		"Jettmar, Karl: Tibeter in Pakistan : Die Balti / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1978. - Online-Ressource"
"Jettmar, Karl"	"Fragment einer Balti-Version der Kesar-Sage"	1977		"Jettmar, Karl: Fragment einer Balti-Version der Kesar-Sage / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1977. - Online-Ressource"
"Jettmar, Karl"	"[Rezension von: Kulke, Eckehard, The Parsees in India - a minority as agent of social change]"	2018		"Jettmar, Karl: [Rezension von: Kulke, Eckehard, The Parsees in India - a minority as agent of social change] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 08 Okt. 2018. - 1 Online-Ressource (3 Seiten)\nDOI: 10.11588/propylaeumdok.00004117"
"Jettmar, Karl"	"[Rezension von: Heissig, Walter, Schriftliche Quellen in Moġolī, Teil 1, Texte in Faksimile]"	1977	"Zeitschrift für Ethnologie"	"Jettmar, Karl; Heissig, Walther: [Rezension von: Heissig, Walter, Schriftliche Quellen in Moġolī, Teil 1, Texte in Faksimile] / Karl Jettmar, 1977\nIn: Zeitschrift für Ethnologie, ISSN 0044-2666. 102(1977), 1, Seite 139"
"Jettmar, Karl"	"Rock-carvings and stray finds in the mountains of North Pakistan"	2018		"Jettmar, Karl: Rock-carvings and stray finds in the mountains of North Pakistan : archaeology before excavation / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 14 Nov. 2018. - 1 Online-Ressource (10 Seiten) : Illustrationen, 1 Karte\nDOI: 10.11588/propylaeumdok.00004165"
"Jettmar, Karl"	"Hermann Goetz"	1976		"Jettmar, Karl: Hermann Goetz / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1976. - Online-Ressource"
"Jettmar, Karl"	"Die Ismaeliten Nordpakistans"	1976		"Jettmar, Karl: Die Ismaeliten Nordpakistans / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1976. - Online-Ressource"
"Jettmar, Karl"	"Maenchen-Helfen, J. Otto, The World of the Huns"	1976		"Jettmar, Karl: Maenchen-Helfen, J. Otto, The World of the Huns : [Rezension]; studies in their history and culture / Karl Jettmar. - \nHeidelberg: Univ.-Bibl., 1976. - Online-Ressource"
"Jettmar, Karl"	"[Rezension von: Ludwig W. Adamec, Badakhshan Province and Northeastern Afghanistan]"	2018		"Jettmar, Karl: [Rezension von: Ludwig W. Adamec, Badakhshan Province and Northeastern Afghanistan] / Jettmar Karl. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Sep. 2018. - 1 Online-Ressource (1 Seite)\nDOI: 10.11588/propylaeumdok.00004095"
"Jettmar, Karl"	"[Rezension von: Manfred Korfmann, Schleuder und Bogen in Südwestasien]"	2016		"Jettmar, Karl: [Rezension von: Manfred Korfmann, Schleuder und Bogen in Südwestasien] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Dez. 2016. - 1 Online-Ressource (2 Seiten)\nDOI: 10.11588/propylaeumdok.00003263"
"Jettmar, Karl"	"[Rezension von: A.P. Okladnikow: Der Hirsch mit dem goldenen Geweih, vorgeschichtliche Felsbilder Sibiriens]"	2018		"Jettmar, Karl: [Rezension von: A.P. Okladnikow: Der Hirsch mit dem goldenen Geweih, vorgeschichtliche Felsbilder Sibiriens] / K. Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 18 Dez. 2018. - 1 Online-Ressource (2 Seiten)\nDOI: 10.11588/propylaeumdok.00004203"
"Jettmar, Karl"	"[Rezension von: Gerd Gropp, Archäologische Funde aus Khotan, Chinesisch-Ostturkestan; die Trinkler-Sammlung im Übersee-Museum, Bremen]"	2018		"Jettmar, Karl: [Rezension von: Gerd Gropp, Archäologische Funde aus Khotan, Chinesisch-Ostturkestan; die Trinkler-Sammlung im Übersee-Museum, Bremen] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 31 Okt. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004137"
"Jettmar, Karl"	"Chitral: Land der letzten Timuriden"	1975		"Jettmar, Karl: Chitral: Land der letzten Timuriden / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1975. - Online-Ressource : Kt."
"Jettmar, Karl"	"Fast noch ein weißer Fleck"	1975		"Jettmar, Karl: Fast noch ein weißer Fleck / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1975. - Online-Ressource"
"Jettmar, Karl"	"Die Religionen des Hindukusch"	1975		"Jettmar, Karl: Die Religionen des Hindukusch / von Karl Jettmar. Mit Beitr. von Schuyler Jones u. Max Klimburg. - \nStuttgart: Kohlhammer, 1975. - 525 S. : Ill., Kt., ISBN 978-3-17-002092-4\n(Die Religionen der Menschheit ; Bd. 4,1)"
"Jettmar, Karl"	"[Rezension von: Grjasnow, Michail, Südsibirien]"	2018		"Jettmar, Karl: [Rezension von: Grjasnow, Michail, Südsibirien] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 08 Okt. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004120"
"Jettmar, Karl"	"Vorwort des Herausgebers"	2020		"Jettmar, Karl: Vorwort des Herausgebers / Karl Jettmar. - \nHeidelberg: Propylaeum, 26 Aug 2020. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004858"
"Jettmar, Karl"	"Zum Beispiel Chitral"	2018		"Jettmar, Karl: Zum Beispiel Chitral : Eindrücke einer Expedition in die Berggebiete Nordpakistans ; soziales Erbe eines Bergfürstentums ; Khowar - interessanteste Sprache im Hindukusch / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 11 Dez. 2018. - 1 Online-Ressource (1 Seite) : Illustrationen\nDOI: 10.11588/propylaeumdok.00004192"
"Jettmar, Karl"	Introduction	2020		"Jettmar, Karl: Introduction / Karl Jettmar. - \nHeidelberg: Propylaeum, 26 Aug 2020. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004862"
"Jettmar, Karl"	"Iranian influence on the culture of the Hinduskush"	1974		"Jettmar, Karl: Iranian influence on the culture of the Hinduskush / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1974. - Online-Ressource"
"Jettmar, Karl"	"[Rezension von: Rudenko, Sergei I., Frozen tombs of Siberia: The Pazyryk burials of Iron Age Horsemen]"	2016		"Jettmar, Karl: [Rezension von: Rudenko, Sergei I., Frozen tombs of Siberia: The Pazyryk burials of Iron Age Horsemen] / reviewed by Karl Jettmar, University of Heidelberg. - \nHeidelberg: Universitätsbibliothek Heidelberg, 10. Nov. 2016. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00003240"
"Jettmar, Karl"	"Zentralasien und die sowjetische Archäologie"	2016		"Jettmar, Karl: Zentralasien und die sowjetische Archäologie / von Karl Jettmar (Heidelberg). - \nHeidelberg: Universitätsbibliothek Heidelberg, 10. Nov. 2016. - 1 Online-Ressource : Illustrationen\nDOI: 10.11588/propylaeumdok.00003241"
"Jettmar, Karl"	"Die anthropologische Aussage der Ethnologie"	1973	Kulturanthropologie	"Jettmar, Karl: Die anthropologische Aussage der Ethnologie / K. Jettmar, Heidelberg, 1973\nIn: Kulturanthropologie. (1973), Seite 63-87"
"Jettmar, Karl"	"Die anthropologische Aussage der Ethnologie"	2020		"Jettmar, Karl: Die anthropologische Aussage der Ethnologie / K. Jettmar. - \nHeidelberg: Propylaeum, 26 Aug 2020. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004859"
"Jettmar, Karl"	"[Rezension von: Wilhelm Radloff, Aus Sibirien]"	2016		"Jettmar, Karl: [Rezension von: Wilhelm Radloff, Aus Sibirien] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Dez. 2016. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00003261"
"Jettmar, Karl"	"[Rezension von: Jaroslav Průšek, Chinese Statelets and the Northern Barbarians in the Period 1400-300 B. C.]"	2018		"Jettmar, Karl: [Rezension von: Jaroslav Průšek, Chinese Statelets and the Northern Barbarians in the Period 1400-300 B. C.] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004152"
"Jettmar, Karl"	"[Rezension von: T. Sulimirski, The Sarmatians]"	2018		"Jettmar, Karl: [Rezension von: T. Sulimirski, The Sarmatians] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004159"
"Jettmar, Karl"	"[Rezension von: John Biddulph, Tribes of the Hindoo Koosh]"	2018		"Jettmar, Karl: [Rezension von: John Biddulph, Tribes of the Hindoo Koosh] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Sep. 2018. - 1 Online-Ressource (3 Seiten)\nDOI: 10.11588/propylaeumdok.00004097"
"Jettmar, Karl"	"[Rezension von: Emma C. Bunker, C. Bruce Chatwin, Ann R. Farkas, ""Animal Style"" - art from East to West]"	2018		"Jettmar, Karl: [Rezension von: Emma C. Bunker, C. Bruce Chatwin, Ann R. Farkas, "Animal Style" - art from East to West] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Sep. 2018. - 1 Online-Ressource (3 Seiten)\nDOI: 10.11588/propylaeumdok.00004098"
"Jettmar, Karl"	"[Rezension von: G. R. Liess, ""Sowjetische Nationalitätenstrategie als weltpolitisches Konzept""]"	2018		"Jettmar, Karl: [Rezension von: G. R. Liess, "Sowjetische Nationalitätenstrategie als weltpolitisches Konzept"] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 14 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004171"
"Jettmar, Karl"	"[Rezension von: Volker Harms, Der Terminus 'Spiel' in der Ethnologie]"	2018		"Jettmar, Karl: [Rezension von: Volker Harms, Der Terminus 'Spiel' in der Ethnologie] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 31 Okt. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004139"
"Jettmar, Karl"	"Schamanismus in Nord- und Zentralasien"	1972		"Jettmar, Karl: Schamanismus in Nord- und Zentralasien / von Karl Jettmar. - \nHeidelberg: Propylaeum, 1972. - 1 Online-Ressource (11 Seiten)\nDOI: 10.11588/propylaeumdok.00005016"
"Jettmar, Karl"	"The Thraco-Cimmerian phase in Central Asia"	2021		"Jettmar, Karl: The Thraco-Cimmerian phase in Central Asia : evidence for the "Pontic migration" / Karl Jettmar. - \nHeidelberg: Propylaeum, 23 Feb. 2021. - 1 Online-Ressource (10 Seiten) : Illustrationen\nDOI: 10.11588/propylaeumdok.00005010"
"Herzog, Rolf"	"Gesellschaftlicher und kultureller Wandel der Gegenwart"	1971	"Lehrbuch der Völkerkunde"	"Herzog, Rolf; Jettmar, Karl; Micha, Franz Josef; Oberem, Udo: Gesellschaftlicher und kultureller Wandel der Gegenwart / Rolf Herzog, Karl Jettmar, Franz Josef Micha, Udo Oberem, 1971. - 44 S.\nIn: Lehrbuch der Völkerkunde. (1971), Seite 385-428"
"Jettmar, Karl"	"Einige Überlegungen zum Megalithproblem"	2020		"Jettmar, Karl: Einige Überlegungen zum Megalithproblem / Karl Jettmar. - \nHeidelberg: Propylaeum, 26 Aug 2020. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004861"
"Jettmar, Karl"	"Gesellschaftlicher und kultureller Wandel der Gegenwart"	2020		"Jettmar, Karl: Gesellschaftlicher und kultureller Wandel der Gegenwart : Asien / vonKarl Jettmar. - \nHeidelberg: Propylaeum, 26 Aug 2020. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004857"
"Jettmar, Karl"	"[Rezension von: Christian Sigrist, Regulierte Anarchie: Untersuchungen zum Fehlen und zur Entstehung politiscber Herrschaft in segmentären Gesellschaften Afrikas]"	2018		"Jettmar, Karl: [Rezension von: Christian Sigrist, Regulierte Anarchie: Untersuchungen zum Fehlen und zur Entstehung politiscber Herrschaft in segmentären Gesellschaften Afrikas] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004158"
"Jettmar, Karl"	"[Rezension von: G. Frumkin, Archaeology in Soviet Central Asia]"	2018		"Jettmar, Karl: [Rezension von: G. Frumkin, Archaeology in Soviet Central Asia] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 08 Okt. 2018. - 1 Online-Ressource (2 Seiten)\nDOI: 10.11588/propylaeumdok.00004119"
"Jettmar, Karl"	"Cross-dating in Central Asia"	2019		"Jettmar, Karl: Cross-dating in Central Asia : the chronology of the Karasuk and the Scythian periods / by Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 03 Apr. 2019. - 1 Online-Ressource : Illustrationen, Karte\nDOI: 10.11588/propylaeumdok.00004388"
"Jettmar, Karl"	"[Rezension von: Földes, László (Hrsg.), Viehwirtschaft und Hirtenkultur - ethnographische Studien]"	2018		"Jettmar, Karl: [Rezension von: Földes, László (Hrsg.), Viehwirtschaft und Hirtenkultur - ethnographische Studien] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 08 Okt. 2018. - 1 Online-Ressource (2 Seiten)\nDOI: 10.11588/propylaeumdok.00004118"
"Jettmar, Karl"	"Sozio-kultureller Wandel und wirtschaftliche Entwicklung"	1969		"Jettmar, Karl: Sozio-kultureller Wandel und wirtschaftliche Entwicklung / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1969. - Online-Ressource"
"Jettmar, Karl"	"Unterstützt Entwicklungshilfe eine ""Status quo"" - Politik?"	2019		"Jettmar, Karl: Unterstützt Entwicklungshilfe eine "Status quo" - Politik? / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 03 Apr. 2019. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004389"
"Jettmar, Karl"	"Unterstützt Entwicklungshilfe eine ""Status quo"" - Politik?"	1969	"Materialien zur Entwicklungshilfekritik"	"Jettmar, Karl: Unterstützt Entwicklungshilfe eine "Status quo" - Politik? / Karl Jettmar, 1969. - 6 S.\nIn: Materialien zur Entwicklungshilfekritik. (1969), Seite 24/29"
"Jettmar, Karl"	"[Rezension von: A. P. Okladnikov, The Soviet far east in antiquity: An archaeological and historical study of the maritime region of the U.S.S.R]"	2018		"Jettmar, Karl: [Rezension von: A. P. Okladnikov, The Soviet far east in antiquity: An archaeological and historical study of the maritime region of the U.S.S.R] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004147"
"Jettmar, Karl"	"[Rezension von: Ġāzī, Muḥammad-Ḫān, Sifat-nāma-yi Darvīš Muhammad Hān-i Gāzī - cronaca di una crociata musulmana contro i Kafiri di Laġmān nell'anno 1582]"	2018		"Jettmar, Karl: [Rezension von: Ġāzī, Muḥammad-Ḫān, Sifat-nāma-yi Darvīš Muhammad Hān-i Gāzī - cronaca di una crociata musulmana contro i Kafiri di Laġmān nell'anno 1582] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 06 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004157"
"Jettmar, Karl"	"[Rezension von: W. E. Laritschew, A. P. Okladnikow - der Erforscher der urgeschichtlichen Kulturen Asiens]"	2018		"Jettmar, Karl: [Rezension von: W. E. Laritschew, A. P. Okladnikow - der Erforscher der urgeschichtlichen Kulturen Asiens] / K. J.. - \nHeidelberg: Universitätsbibliothek Heidelberg, 13 Nov. 2018. - 1 Online-Ressource (1 Seite)\nDOI: 10.11588/propylaeumdok.00004163"
"Jettmar, Karl"	"[Rezension von: Karl J. Narr, Handbuch der Urgeschichte, Erster Band: Ältere und mittlere Steinzeit, Jäger- und Sammlerkulturen]"	2018		"Jettmar, Karl: [Rezension von: Karl J. Narr, Handbuch der Urgeschichte, Erster Band: Ältere und mittlere Steinzeit, Jäger- und Sammlerkulturen] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 31 Okt. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004138"
"Jettmar, Karl"	"Zur wissenschaftspolitischen Funktion von Außen- und Kontaktinstituten in Entwicklungsländern"	2019		"Jettmar, Karl: Zur wissenschaftspolitischen Funktion von Außen- und Kontaktinstituten in Entwicklungsländern / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 03 Apr. 2019. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004387"
"Jettmar, Karl"	"Zur wissenschaftspolitischen Funktion von Außen- und Kontaktinstituten in Entwicklungsländern"	1968		"Jettmar, Karl: Zur wissenschaftspolitischen Funktion von Außen- und Kontaktinstituten in Entwicklungsländern / Karl Jettmar. - \nHamburg: Institut für Asienkunde, 1968. - 19 S.\n(Mitteilungen des Instituts für Asienkunde ; 23)"
"Jettmar, Karl"	"[Rezension von: Aleksej P. Okladnikov, The Soviet far east in antiquity]"	2018		"Jettmar, Karl: [Rezension von: Aleksej P. Okladnikov, The Soviet far east in antiquity] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004148"
"Jettmar, Karl"	"[Rezension von: E. B. Tylor, Researches into the early history of mankind and the development of civilization]"	2018		"Jettmar, Karl: [Rezension von: E. B. Tylor, Researches into the early history of mankind and the development of civilization] / K. Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004160"
"Jettmar, Karl"	"[Rezension von: Vincent Monteil, Les tribus du Fârs et la sédentarisation des nomades]"	2018		"Jettmar, Karl: [Rezension von: Vincent Monteil, Les tribus du Fârs et la sédentarisation des nomades] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 12 Nov. 2018. - 1 Online-Ressource (2 Seiten)\nDOI: 10.11588/propylaeumdok.00004162"
"Jettmar, Karl"	"[Rezension von: W. Hirschberg (Hrsg.), Wörterbuch der Völkerkunde]"	2018		"Jettmar, Karl: [Rezension von: W. Hirschberg (Hrsg.), Wörterbuch der Völkerkunde] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 31 Okt. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004140"
"Jettmar, Karl"	"[Rezension von: Jean-Paul Roux, La mort chez les peuples altaiques anciens et médiévaux (d'après les documents écrits)]"	2018		"Jettmar, Karl: [Rezension von: Jean-Paul Roux, La mort chez les peuples altaiques anciens et médiévaux (d'après les documents écrits)] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 31 Okt. 2018. - 1 Online-Ressource (2 Seiten)\nDOI: 10.11588/propylaeumdok.00004141"
"Jettmar, Karl"	"Mittelasien und Sibirien in vortürkischer Zeit"	1966	"Geschichte Mittelasiens"	"Jettmar, Karl; Spuler, Bertold: Mittelasien und Sibirien in vortürkischer Zeit / Karl Jettmar, Bertold Spuler, 1966. - 105 S.\nIn: Geschichte Mittelasiens. (1966), Seite 1-105"
"Jettmar, Karl"	"[Rezension von: Grundbegriffe der Geschichte - 50 Beiträge zum europäischen Geschichtsbild]"	2018		"Jettmar, Karl: [Rezension von: Grundbegriffe der Geschichte - 50 Beiträge zum europäischen Geschichtsbild] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 31 Okt. 2018. - 1 Online-Ressource (2 Seiten)\nDOI: 10.11588/propylaeumdok.00004142"
"Jettmar, Karl"	"Die frühen Steppenvölker"	1965		"Die frühen Steppenvölker : der eurasiatische Tierstil, Entstehung und sozialer Hintergrund / Karl Jettmar. - 2. Aufl.. - \nBaden-Baden: Holle Verl., 1965. - 273 S. : Ill.\n(Kunst der Welt ; [10] : Die aussereuropäischen Kulturen)"
"Jettmar, Karl"	"Fruchtbarkeitsrituale und Verdienstfeste im Umkreis der Kafiren"	2020		"Jettmar, Karl: Fruchtbarkeitsrituale und Verdienstfeste im Umkreis der Kafiren / Karl Jettmar. - \nHeidelberg: Propylaeum, 26 Aug 2020. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004860"
"Jettmar, Karl"	"Sowjetrussland und Turkestan"	2016		"Jettmar, Karl: Sowjetrussland und Turkestan / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Dez. 2016. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00003264"
"Jettmar, Karl"	"Die frühen Steppenvölker"	1964		"Die frühen Steppenvölker : der eurasiatische Tierstil; Entstehung und sozialer Hintergrund / von Karl Jettmar. - \nBaden-Baden: Holle Verl., 1964. - 273 S. : überw. Ill.\n(Kunst der Welt ; [10] : Die außereuropäischen Kulturen)"
"Jettmar, Karl"	"I popoli delle steppe"	1964		"Jettmar, Karl: I popoli delle steppe : nascita e sfondo sociale dello stile animalistico eurasiatico / di Karl Jettmar. - \nMilano: Casa editrice il saggiatore, 1964. - 301 S. : Ill. (z. T. farb.), Kt."
"Jettmar, Karl"	"[Rezension von: Anton Zischka, Asiens wilder Westen: Die Wandlungen West-Chinas und Tibets, der Mongolei und Sibiriens]"	2018		"Jettmar, Karl: [Rezension von: Anton Zischka, Asiens wilder Westen: Die Wandlungen West-Chinas und Tibets, der Mongolei und Sibiriens] / bespr. von K. Jettmar, Mainz. - \nHeidelberg: Universitätsbibliothek Heidelberg, 14 Nov. 2018. - 1 Online-Ressource (2 Seiten)\nDOI: 10.11588/propylaeumdok.00004164"
"Jettmar, Karl"	"[Rezension von: V. Diószegi (Herausgeber), Glaubenswelt und Folklore der sibirischen Völker]"	1964		"Jettmar, Karl: [Rezension von: V. Diószegi (Herausgeber), Glaubenswelt und Folklore der sibirischen Völker] / Karl Jettmar. - \nStuttgart, 1964. - Seite 169-170\nDOI: 10.11588/propylaeumdok.00005740"
"Jettmar, Karl"	"Ausbreitungsweg und sozialer Hintergrund des eurasiatischen Tierstils"	1962		"Jettmar, Karl: Ausbreitungsweg und sozialer Hintergrund des eurasiatischen Tierstils / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1962. - Online-Ressource"
"Jettmar, Karl"	"[Rezension von: Friedrich Cornelius, Geistesgeschichte der Frühzeit, I. Von der Eiszeit bis zur Erfindung der Keilschrift]"	2018		"Jettmar, Karl: [Rezension von: Friedrich Cornelius, Geistesgeschichte der Frühzeit, I. Von der Eiszeit bis zur Erfindung der Keilschrift] / K. Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 04 Okt. 2018. - 1 Online-Ressource (2 Seiten)\nDOI: 10.11588/propylaeumdok.00004115"
"Jettmar, Karl"	"[Rezension von: Dietrich Hans Teuffen, Die östliche Welt]"	2016		"Jettmar, Karl: [Rezension von: Dietrich Hans Teuffen, Die östliche Welt] / K. Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Dez. 2016. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00003262"
"Jettmar, Karl"	"[Rezension von: Hartwig, Werner, Nordasiatische Völker]"	2016		"Jettmar, Karl: [Rezension von: Hartwig, Werner, Nordasiatische Völker] / Bespr. von K. Jettmar, Mainz. - \nHeidelberg: Universitätsbibliothek Heidelberg, 10. Nov. 2016. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00003239"
"Jettmar, Karl"	"Die Verbrennung der Leiche Buddhas als Kompositionsvorbild?"	1961	"Central Asiatic journal"	"Jettmar, Karl: Die Verbrennung der Leiche Buddhas als Kompositionsvorbild? / von K. Jettmar, Mainz, December 1961. - 7 S. : Illustrationen\nIn: Central Asiatic journal, ISSN 2747-4305. 6(1961), 4, Seite 262-267"
"Jettmar, Karl"	"Zur ""Beweinungsszene"" aus Pendz̆ikent"	1961	"Central Asiatic journal"	"Jettmar, Karl; Göbl, Robert: Zur "Beweinungsszene" aus Pendz̆ikent / K. Jettmar und R. Göbl, 1961. - 8 S.\nIn: Central Asiatic journal, ISSN 0008-9192. 6(1961), 4, Seite 262-269"
"Jettmar, Karl"	"Probleme der angewandten Orientalistik in Ost und West"	1960		"Jettmar, Karl: Probleme der angewandten Orientalistik in Ost und West : Eindrücke vom XXV. Internationalen Orientalistenkongreß / Karl Jettmar. - \nGraz, 1960. - Seite 453-456\nDOI: 10.11588/propylaeumdok.00005741"
"Jettmar, Karl"	"[Rezension von: Carl A. Schmitz, Historische Probleme in Nordost-Neuguinea - Huon-Halbinsel]"	2018		"Jettmar, Karl: [Rezension von: Carl A. Schmitz, Historische Probleme in Nordost-Neuguinea - Huon-Halbinsel] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004155"
"Jettmar, Karl"	"[Rezension von: Haekel, J. (Hrsg.), Die Wiener Schule der Völkerkunde - Festschrift anläßlich des 25jährigen Bestandes des Instituts für Völkerkunde der Universität Wien (1929—1954)]"	2018		"Jettmar, Karl: [Rezension von: Haekel, J. (Hrsg.), Die Wiener Schule der Völkerkunde - Festschrift anläßlich des 25jährigen Bestandes des Instituts für Völkerkunde der Universität Wien (1929—1954)] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 08 Okt. 2018. - 1 Online-Ressource (2 Seiten)\nDOI: 10.11588/propylaeumdok.00004116"
