"Kamradt, Till"	"Bacterial load of conditioned pressure ulcers is not a predictor for early flap failure in spinal cord injury"	2017	"Spinal cord"	"Kamradt, Till; Klein, Sabrina; Zimmermann, Stefan; Schröder-Braunstein, Jutta; Hensel, Cornelia; Weidner, Norbert; Hug, Andreas: Bacterial load of conditioned pressure ulcers is not a predictor for early flap failure in spinal cord injury / T. Kamradt, S. Klein, S. Zimmermann, J. Schröder-Braunstein, C. H. Fürstenberg, C. Hensel, N. Weidne… . - 5 S.\nIn: Spinal cord, ISSN 2058-6124. 55(2017), 6, S. 535-539\nDOI: 10.1038/sc.2016.186"
"Liu, Shengwen"	"Regulated viral BDNF delivery in combination with Schwann cells promotes axonal regeneration through capillary alginate hydrogels after spinal cord injury"	2017	"Acta biomaterialia"	"Liu, Shengwen; Sandner, Beatrice; Schackel, Thomas; Nicholson, LaShae; Puttagunta, Radhika; Weidner, Norbert; Blesch, Armin: Regulated viral BDNF delivery in combination with Schwann cells promotes axonal regeneration through capillary alginate hydrogels after spinal cord injury / Shengwen Liu, Beatrice Sandner, Thomas Schackel, LaShae Nicholson, Abdelwahed Chtarto, Liliane Tenen… , 15 September 2017. - 14 S.\nIn: Acta biomaterialia, ISSN 1878-7568. 60(2017), Seite 167-180\nDOI: 10.1016/j.actbio.2017.07.024"
"Nees, Timo A."	"Neuropathic pain after spinal cord injury"	2017	Pain	"Nees, Timo A.; Finnerup, Nanna B.; Blesch, Armin; Weidner, Norbert: Neuropathic pain after spinal cord injury : the impact of sensorimotor activity / Timo A. Nees, Nanna B. Finnerup, Armin Blesch, Norbert Weidner, 2017. - 6 S.\nIn: Pain, ISSN 1872-6623. 158(2017), 3, Seite 371-376\nDOI: 10.1097/j.pain.0000000000000783"
"Nees, Timo A."	"Neurological aspects of spinal cord injury"	2017		"Neurological aspects of spinal cord injury / Norbert Weidner, Rüdiger Rupp, Keith E. Tansey, editors. - \nCham ; Switzerland: Springer, [2017]. - 1 Online-Ressource (VIII, 770 Seiten) : Illustrationen, ISBN 978-3-319-46293-6\n(SpringerLink : Bücher)\n(Springer eBook Collection : Medicine)\nDOI: 10.1007/978-3-319-46293-6"
"Petersen, Jens"	"Upper limb recovery in spinal cord injury"	2017	"Neurorehabilitation and neural repair"	"Petersen, Jens; Weidner, Norbert; Rupp, Rüdiger: Upper limb recovery in spinal cord injury : involvement of central and peripheral motor pathways / Jens A. Petersen, Martina Spiess, Armin Curt, Norbert Weidner, Rüdiger Rupp, Rainer Abel, Martin Sch… . - 10 S.\nIn: Neurorehabilitation and neural repair, ISSN 1552-6844. 31(2017), 5, S. 432-441\nDOI: 10.1177/1545968316688796"
"Putz, Cornelia"	"3T MR-defecography"	2017	"European journal of radiology"	"Putz, Cornelia; Alt, Céline D.; Hensel, Cornelia; Wagner, Björn; Gantz, Simone; Gerner, Hans-Jürgen; Weidner, Norbert; Grenacher, Lars: 3T MR-defecography : a feasibility study in sensorimotor complete spinal cord injured patients with neurogenic bowel dysfunction / Cornelia Putz, Celine D. Alt, Cornelia Hensel, Björn Wagner, Simone Gantz, Hans-Jürgen Gerner, Norbe… , 2017. - 7 S.\nIn: European journal of radiology, ISSN 1872-7727. 91(2017), Seite 15-21\nDOI: 10.1016/j.ejrad.2017.02.036"
"Reed, R."	"Spinal cord ability ruler"	2017	"Spinal cord"	"Reed, R.; Rupp, Rüdiger; Weidner, Norbert: Spinal cord ability ruler : an interval scale to measure volitional performance after spinal cord injury / R. Reed, M. Mehra, S. Kirshblum, D. Maier, D. Lammertse, A. Blight, R. Rupp, L. Jones, R. Abel, N. W… . - 9 S.\nIn: Spinal cord, ISSN 1476-5624. 55(2017), 8, S. 730-738\nDOI: 10.1038/sc.2017.1"
"Warner, Freda M."	"Early administration of gabapentinoids improves motor recovery after human spinal cord injury"	2017	"Cell reports"	"Warner, Freda M.; Weidner, Norbert; Schuld, Christian: Early administration of gabapentinoids improves motor recovery after human spinal cord injury / Freda M. Warner, Jacquelyn J. Cragg, Catherine R. Jutzeler, Frank Röhrich, Norbert Weidner, Marion S… , February 14, 2017. - 5 S.\nIn: Cell reports, ISSN 2211-1247. 18(2017), 7, Seite 1614-1618\nDOI: 10.1016/j.celrep.2017.01.048"
"Cragg, Jacquelyn J."	"Effects of pain and pain management on motor recovery of spinal cord-injured patients"	2016	"Neurorehabilitation and neural repair"	"Cragg, Jacquelyn J.; Weidner, Norbert; Schuld, Christian: Effects of pain and pain management on motor recovery of spinal cord-injured patients : a longitudinal study / Jacquelyn J. Cragg, Jenny Haefeli, Catherine R. Jutzeler, Frank Röhrich, Norbert Weidner, Marion Sau… . - 9 S.\nIn: Neurorehabilitation and neural repair, ISSN 1552-6844. 30(2016), 8, S. 753-761\nDOI: 10.1177/1545968315624777"
"Fehre, Katharina S."	"Tetraparesis as clinical correlate of subacute cervical flexion myelopathy"	2016	"The journal of spinal cord medicine"	"Fehre, Katharina S.; Weber, Marc-André; Hensel, Cornelia; Weidner, Norbert: Tetraparesis as clinical correlate of subacute cervical flexion myelopathy / Katharina S. Fehre, Marc-André Weber, Cornelia Hensel & Norbert Weidner, 09 Feb 2016. - 4 S.\nIn: The journal of spinal cord medicine, ISSN 2045-7723. 39(2016), 3, Seite 359-362\nDOI: 10.1179/2045772315Y.0000000010"
"Franz, Steffen"	"Motor levels in high cervical spinal cord injuries"	2016	"The journal of spinal cord medicine"	"Franz, Steffen; Kirshblum, Steven C.; Weidner, Norbert; Rupp, Rüdiger; Schuld, Christian: Motor levels in high cervical spinal cord injuries : implications for the International Standards for Neurological Classification of Spinal Cord Injury / Steffen Franz, Steven C. Kirshblum, Norbert Weidner, Rüdiger Rupp, Christian Schuld & on behalf of t… , 25 Feb 2016. - 5 S.\nIn: The journal of spinal cord medicine, ISSN 2045-7723. 39(2016), 5, Seite 513-517\nDOI: 10.1080/10790268.2016.1138602"
"Lelle, Frank"	"Technik hilft in der Rehabilitation - mit dem Lokomat lernen Patienten wieder zu gehen"	2016		"Lelle, Frank; Weidner, Norbert; Bach, Kathrin; Rupp, Rüdiger: Technik hilft in der Rehabilitation - mit dem Lokomat lernen Patienten wieder zu gehen / Frank Lelle ; Norbert Weidner ; Kathrin Bach ; Rüdiger Rupp. - \nHeidelberg: Campus-TV, 20 Oktober 2016. - 1 Online-Ressource\nDOI: 10.11588/heidok.00022537"
"May, Florian"	"Recovery of erectile function comparing autologous nerve grafts, unseeded conduits, Schwann-cell-seeded guidance tubes and GDNF-overexpressing Schwann cell grafts"	2016	"Disease models & mechanisms"	"May, Florian; Buchner, Alexander; Matiasek, Kaspar; Schlenker, Boris; Stief, Christian; Weidner, Norbert: Recovery of erectile function comparing autologous nerve grafts, unseeded conduits, Schwann-cell-seeded guidance tubes and GDNF-overexpressing Schwann cell grafts / Florian May, Alexander Buchner, Kaspar Matiasek, Boris Schlenker, Christian Stief and  Norbert Weidn… , 1 December 2016. - 5 S.\nIn: Disease models & mechanisms, ISSN 1754-8411. 9(2016), 12, Seite 1507-1511\nDOI: 10.1242/dmm.026518"
"Nees, Timo A."	"Early-onset treadmill training reduces mechanical allodynia and modulates calcitonin gene-related peptide fiber density in lamina III/IV in a mouse model of spinal cord contusion injury"	2016	Pain	"Nees, Timo A.; Tappe-Theodor, Anke; Sliwinski, Christopher; Motsch, Melanie; Rupp, Rüdiger; Kuner, Rohini; Weidner, Norbert; Blesch, Armin: Early-onset treadmill training reduces mechanical allodynia and modulates calcitonin gene-related peptide fiber density in lamina III/IV in a mouse model of spinal cord contusion injury / Timo A. Nees, Anke Tappe-Theodor, Christopher Sliwinski, Melanie Motsch, Rüdiger Rupp, Rohini Kuner,… , 2016. - 11 S.\nIn: Pain, ISSN 1872-6623. 157(2016), 3, Seite 687-697\nDOI: 10.1097/j.pain.0000000000000422"
"Pavese, Chiara"	"Prediction of bladder outcomes after traumatic spinal cord injury"	2016	"Public Library of SciencePLoS medicine"	"Pavese, Chiara; Weidner, Norbert; Rupp, Rüdiger: Prediction of bladder outcomes after traumatic spinal cord injury : a longitudinal cohort study / Chiara Pavese, Marc P. Schneider, Martin Schubert, Armin Curt, Giorgio Scivoletto, Enrico Finazzi-Ag… , June 21, 2016. - 16 S.\nIn: PLoS medicine, ISSN 1549-1676. 13(2016,6) Artikel-Nummer e1002041, 16 Seiten\nDOI: 10.1371/journal.pmed.1002041"
"Schuld, Christian"	"International standards for neurological classification of spinal cord injury"	2016	"The journal of spinal cord medicine"	"Schuld, Christian; Franz, Steffen; Brüggemann, Karin; Heutehaus, Laura; Weidner, Norbert; Kirshblum, Steven C.; Rupp, Rüdiger: International standards for neurological classification of spinal cord injury : impact of the revised worksheet (revision 02/13) on classification performance / Christian Schuld, Steffen Franz, Karin Brüggemann, Laura Heutehaus, Norbert Weidner, Steven C. Kirsh… , 14 Jun 2016. - 9 S.\nIn: The journal of spinal cord medicine, ISSN 2045-7723. 39(2016), 5, Seite 504-512\nDOI: 10.1080/10790268.2016.1180831"
"Günther, Manuel Ingo"	"Cell-seeded alginate hydrogel scaffolds promote directed linear axonal regeneration in the injured rat spinal cord"	2015	"Acta biomaterialia"	"Günther, Manuel Ingo; Weidner, Norbert; Blesch, Armin: Cell-seeded alginate hydrogel scaffolds promote directed linear axonal regeneration in the injured rat spinal cord / Manuel Ingo Günther, Norbert Weidner, Rainer Müller, Armin Blesch, November 2015. - 11 S.\nIn: Acta biomaterialia, ISSN 1878-7568. 27(2015), Seite 140-150\nDOI: 10.1016/j.actbio.2015.09.001"
"Hänselmann, Siegfried"	"Transcranial magnetic stimulation for individual identification of the best electrode position for a motor imagery-based brain-computer interface"	2015	"Journal of neuroEngineering and rehabilitation"	"Hänselmann, Siegfried; Schneiders, Matthias; Weidner, Norbert; Rupp, Rüdiger: Transcranial magnetic stimulation for individual identification of the best electrode position for a motor imagery-based brain-computer interface / Siegfried Hänselmann, Matthias Schneiders, Norbert Weidner and Rüdiger Rupp\nIn: Journal of neuroEngineering and rehabilitation, ISSN 1743-0003. 12(2015) Artikel-Nr. 71, 11 S.\nDOI: 10.1186/s12984-015-0063-z"
"Hänselmann, Siegfried"	"Transcranial magnetic stimulation for individual identification of the best electrode position for a motor imagery-based brain-computer interface"	2015		"Hänselmann, Siegfried; Schneiders, Matthias; Weidner, Norbert; Rupp, Rüdiger: Transcranial magnetic stimulation for individual identification of the best electrode position for a motor imagery-based brain-computer interface / Siegfried Hänselmann ; Matthias Schneiders ; Norbert Weidner ; Rüdiger Rupp. - \nLondon: BioMed Central, 2015. - 1 Online-Ressource (11 S.)"
"Pawar, Kiran Chandrakantrao"	"Intrinsic and extrinsic determinants of central nervous system axon outgrowth into alginate-based anisotropic hydrogels"	2015	"Acta biomaterialia"	"Pawar, Kiran Chandrakantrao; Prang, Peter; Weidner, Norbert: Intrinsic and extrinsic determinants of central nervous system axon outgrowth into alginate-based anisotropic hydrogels / Kiran Pawar, Peter Prang, Rainer Müller, Massimiliano Caioni, Ulrich Bogdahn, Werner Kunz, Norbert W… . - 9 S.\nIn: Acta biomaterialia, ISSN 1878-7568. 27(2015), S. 131-139\nDOI: 10.1016/j.actbio.2015.08.032"
"Rupp, Rüdiger"	"[Correction]: Safety and efficacy of at-home robotic locomotion therapy in individuals with chronic incomplete spinal cord injury"	2015	"PLOS ONE"	"Rupp, Rüdiger; Schließmann, Daniel; Schuld, Christian; Gerner, Hans-Jürgen; Weidner, Norbert: [Correction]: Safety and efficacy of at-home robotic locomotion therapy in individuals with chronic incomplete spinal cord injury : a prospective, pre-post intervention, proof-of-concept study / Rüdiger Rupp, Daniel Schließmann, Harry Plewa, Christian Schuld, Hans Jürgen Gerner, Norbert Weidner… , 2015. - 18 S.\nIn: PLOS ONE, ISSN 1932-6203. 10(2015,3) Artikel-Nr. e0119167, 18 S.\nDOI: 10.1371/journal.pone.0126999"
"Rupp, Rüdiger"	"Safety and efficacy of at-home robotic locomotion therapy in individuals with chronic incomplete spinal cord injury"	2015	"PLOS ONE"	"Rupp, Rüdiger; Schließmann, Daniel; Plewa, Harry; Schuld, Christian; Gerner, Hans-Jürgen; Weidner, Norbert; Hofer, Eberhard P.; Knestel, Markus: Safety and efficacy of at-home robotic locomotion therapy in individuals with chronic incomplete spinal cord injury : a Prospective, pre-post intervention, proof-of-concept study / Rüdiger Rupp, Daniel Schließmann, Harry Plewa, Christian Schuld, Hans Jürgen Gerner, Norbert Weidner… , March 24, 2015. - 18 S. : Illustrationen\nIn: PLOS ONE, ISSN 1932-6203. 10(2015,3) Artikel-Nummer e0119167, 18 Seiten\nDOI: 10.1371/journal.pone.0119167"
"Ruschel, Jörg"	"Systemic administration of epothilone B promotes axon regeneration and functional recovery after spinal cord injury"	2015	Science	"Ruschel, Jörg; Sliwinski, Christopher; Blesch, Armin; Weidner, Norbert: Systemic administration of epothilone B promotes axon regeneration and functional recovery after spinal cord injury / Jörg Ruschel, Farida Hellal, Kevin C. Flynn, Sebastian Dupraz, David A. Elliot, Andrea Tedeschi, Mar… , 17 April 2015. - 6 S.\nIn: Science, ISSN 1095-9203. 348(2015), 6232, Seite 347-352\nDOI: 10.1126/science.aaa2958"
"Sandner, Beatrice"	"Limited functional effects of subacute syngeneic bone marrow stromal cell transplantation after rat spinal cord contusion injury"	2016	"Cell transplantation"	"Sandner, Beatrice; Ciatipis, Mareva; Motsch, Melanie; Soljanik, Irina; Weidner, Norbert; Blesch, Armin: Limited functional effects of subacute syngeneic bone marrow stromal cell transplantation after rat spinal cord contusion injury / Beatrice Sandner, Mareva Ciatipis, Melanie Motsch, Irina Soljanik, Norbert Weidner, and Armin Blesch, 2016. - 15 S.\nIn: Cell transplantation, ISSN 1555-3892. 25(2016), 1, Seite 125-139\nDOI: 10.3727/096368915X687679"
"Schuld, Christian"	"International standards for neurological classification of spinal cord injury"	2015	"Spinal cord"	"Schuld, Christian; Franz, Steffen; Weidner, Norbert; Rupp, Rüdiger: International standards for neurological classification of spinal cord injury : classification skills of clinicians versus computational algorithms / C. Schuld, S. Franz, H.J.A. van Hedel, J. Moosburger, D. Maier, R. Abel, H. van de Meent, A. Curt, N… . - 8 S.\nIn: Spinal cord, ISSN 1476-5624. 53(2015), 4, S. 324-331\nDOI: 10.1038/sc.2014.221"
"Franz, Steffen"	"Thoracic rat spinal cord contusion injury induces remote spinal gliogenesis but not neurogenesis or gliogenesis in the brain"	2014	"PLOS ONE"	"Franz, Steffen; Ciatipis, Mareva; Sandner, Beatrice; Blesch, Armin; Weidner, Norbert: Thoracic rat spinal cord contusion injury induces remote spinal gliogenesis but not neurogenesis or gliogenesis in the brain / Steffen Franz,Mareva Ciatipis, Kathrin Pfeifer, Birthe Kierdorf, Beatrice Sandner, Ulrich Bogdahn, A… , 2014. - 9 S.\nIn: PLOS ONE, ISSN 1932-6203. 9(2014,7) Artikel-Nr. e102896, 9 S.\nDOI: 10.1371/journal.pone.0102896"
"Rupp, Rüdiger"	"Neues aus Diagnostik und Therapie der spinalen Erkrankungen"	2014	"Der Nervenarzt"	"Rupp, Rüdiger; Blesch, Armin; Schad, Lothar R.; Weidner, Norbert: Neues aus Diagnostik und Therapie der spinalen Erkrankungen / R. Rupp, A. Blesch, L. Schad, B. Draganski, N. Weidner, 2014. - 9 S.\nIn: Der Nervenarzt, ISSN 1433-0407. 85(2014), 8, Seite 946-954\nDOI: 10.1007/s00115-014-4037-3"
"Schließmann, Daniel"	"Feasibility of visual instrumented movement feedback therapy in individuals with motor incomplete spinal cord injury walking on a treadmill"	2014	"Frontiers in human neuroscience"	"Schließmann, Daniel; Schuld, Christian; Schneiders, Matthias; Weidner, Norbert; Rupp, Rüdiger: Feasibility of visual instrumented movement feedback therapy in individuals with motor incomplete spinal cord injury walking on a treadmill / Daniel Schlieβmann, Christian Schuld, Matthias Schneiders, Steffen Derlien, Maria Glöckner, Till Gla… \nIn: Frontiers in human neuroscience, ISSN 1662-5161. 8(2014) Artikel-Nr. 416, 11 S.\nDOI: 10.3389/fnhum.2014.00416"
"Tanadini, Lorenzo"	"Identifying homogeneous subgroups in neurological disorders"	2014	"Neurorehabilitation and neural repair"	"Tanadini, Lorenzo; Weidner, Norbert; Rupp, Rüdiger: Identifying homogeneous subgroups in neurological disorders : unbiased recursive partitioning in cervical complete spinal cord injury / Lorenzo G. Tanadini, John D. Steeves, Torsten Hothorn, Rainer Abel, Doris Maier, Martin Schubert, No… . - 9 S.\nIn: Neurorehabilitation and neural repair, ISSN 1552-6844. 28(2014), 6, S. 507-515\nDOI: 10.1177/1545968313520413"
"Wu, Xiaodong"	"Challenges for defining minimal clinically important difference (MCID) after spinal cord injury"	2015	"Spinal cord"	"Wu, Xiaodong; Weidner, Norbert: Challenges for defining minimal clinically important difference (MCID) after spinal cord injury / X. Wu, J. Liu, L. G. Tanadini, D. P. Lammertse, A. R. Blight, John L. K. Kramer, G. Scivoletto, L. J… . - 8 S.\nIn: Spinal cord, ISSN 1476-5624. 53(2015), 2, S. 84-91\nDOI: 10.1038/sc.2014.232"
"Hirjak, Dusan"	"Dissociative paraplegia after epidural anesthesia: a case report"	2013	"Journal of medical case reports"	"Hirjak, Dusan; Thomann, Philipp; Wolf, Robert Christian; Weidner, Norbert; Wilder-Smith, Einar: Dissociative paraplegia after epidural anesthesia: a case report / Dusan Hirjak, Philipp A. Thomann, Robert C. Wolf, Norbert Weidner and Einar P. Wilder-Smith, 27 February 2013. - 5 S.\nIn: Journal of medical case reports, ISSN 1752-1947. 7(2013,1) Artikel-Nummer 56, 5 Seiten\nDOI: 10.1186/1752-1947-7-56"
"Kamradt, Till"	"Spinal cord injury: association with axonal peripheral neuropathy in severely paralysed limbs"	2013	"European journal of neurology"	"Kamradt, Till; Rasch, Christina; Schuld, Christian; Böttinger, Markus; Hensel, Cornelia; Fürstenberg, Carl Hans; Weidner, Norbert; Rupp, Rüdiger; Hug, Andreas: Spinal cord injury: association with axonal peripheral neuropathy in severely paralysed limbs / Kamradt, T. ; Rasch, C. ; Schuld, C. ; Bottinger, M. ... Hensel, C. ; Furstenberg, C. H. ; Weidner, … . - 6 S.\nIn: European journal of neurology, ISSN 1468-1331. 20(2013), 5, S. 843-848\nDOI: 10.1111/ene.12082"
"May, Florian"	"Schwann cell-mediated delivery of glial cell line-derived neurotrophic factor restores erectile function after cavernous nerve injury"	2013	"International journal of urology"	"May, Florian; Buchner, Alexander; Schlenker, Boris; Gratzke, Christian; Arndt, Christian; Stief, Christian; Weidner, Norbert; Matiasek, Kaspar: Schwann cell-mediated delivery of glial cell line-derived neurotrophic factor restores erectile function after cavernous nerve injury / Florian May, Alexander Buchner, Boris Schlenker, Christian Gratzke, Christian Arndt, Christian Stief… , 17 January 2013. - 5 S.\nIn: International journal of urology, ISSN 1442-2042. 20(2013), 3 vom: März, Seite 344-348\nDOI: 10.1111/iju.12078"
"Sandner, Beatrice"	"Bone morphogenetic proteins prevent bone marrow stromal cell-mediated oligodendroglial differentiation of transplanted adult neural progenitor cells in the injured spinal cord"	2013	"Stem cell research"	"Sandner, Beatrice; Rivera, Francisco J.; Caioni, Massimiliano; Nicholson, LaShae; Eckstein, Volker; Bogdahn, Ulrich; Aigner, Ludwig; Blesch, Armin; Weidner, Norbert: Bone morphogenetic proteins prevent bone marrow stromal cell-mediated oligodendroglial differentiation of transplanted adult neural progenitor cells in the injured spinal cord / Beatrice Sandner, Francisco J. Rivera, Massimiliano Caioni, LaShae Nicholson, Volker Eckstein, Ulric… , 16 May 2013. - 14 S.\nIn: Stem cell research, ISSN 1876-7753. 11(2013), 2 vom: Sept., Seite 758-771\nDOI: 10.1016/j.scr.2013.05.003"
"Hug, Andreas"	"From bench to beside to cure spinal cord injury"	2012	"International review of neurobiology"	"Hug, Andreas; Weidner, Norbert: From bench to beside to cure spinal cord injury : lost in translation? / Andreas Hug, Norbert Weidner, 2012. - 24 S.\nIn: International review of neurobiology. 106(2012), Seite 173-196\nDOI: 10.1016/B978-0-12-407178-0.00008-9"
"Jadasz, Janusz Joachim"	"p57kip2 regulates glial fate decision in adult neural stem cells"	2012	"Development <Cambridge>"	"Jadasz, Janusz Joachim; Rivera, Francisco J.; Taubert, Agnes; Kandasamy, Mahesh; Sandner, Beatrice; Weidner, Norbert; Aktaş, Orhan; Hartung, Hans-Peter; Aigner, Ludwig; Küry, Patrick: p57kip2 regulates glial fate decision in adult neural stem cells / Janusz J. Jadasz, Francisco J. Rivera, Agnes  Taubert, Mahesh Kandasamy, Beatrice Sandner, Norbert W… . - 10 S.\nIn: Development, ISSN 1477-9129. 139(2012), 18, S. 3306-3315\nDOI: 10.1242/dev.074518"
"McCall, Julianne Rose"	"Neurotrophic factors in combinatorial approaches for spinal cord regeneration"	2012	"Cell & tissue research"	"McCall, Julianne Rose; Weidner, Norbert; Blesch, Armin: Neurotrophic factors in combinatorial approaches for spinal cord regeneration / Julianne McCall, Norbert Weidner, Armin Blesch, 12 April 2012. - 11 S.\nIn: Cell & tissue research, ISSN 1432-0878. 349(2012), 1, Seite 27-37\nDOI: 10.1007/s00441-012-1388-6"
"McCall, Julianne Rose"	"Optimization of adult sensory neuron electroporation to study mechanisms of neurite growth"	2012	"Frontiers in molecular neuroscience"	"McCall, Julianne Rose; Nicholson, LaShae; Weidner, Norbert; Blesch, Armin: Optimization of adult sensory neuron electroporation to study mechanisms of neurite growth / Julianne McCall, LaShae Nicholson, Norbert Weidner and Armin Blesch, 08 February 2012. - 8 S.\nIn: Frontiers in molecular neuroscience, ISSN 1662-5099. 5(2012), Artikel-ID 11\nDOI: 10.3389/fnmol.2012.00011"
"Sandner, Beatrice"	"Neural stem cells for spinal cord repair"	2012	"Cell & tissue research"	"Sandner, Beatrice; Prang, Peter; Rivera, Francisco J.; Blesch, Armin; Weidner, Norbert: Neural stem cells for spinal cord repair / Beatrice Sandner, Peter Prang, Francisco J. Rivera, Ludwig Aigner, Armin Blesch, Norbert Weidner, 2012. - 14 S.\nIn: Cell & tissue research, ISSN 1432-0878. 349(2012), 1, Seite 349-362\nDOI: 10.1007/s00441-012-1363-2"
"Schuld, Christian"	"Computer implementation of the international standards for neurological classification of spinal cord injury for consistent and efficient derivation of its subscores including handling of data from not testable segments"	2012	"Journal of neurotrauma"	"Schuld, Christian; Wiese, Julia; Hug, Andreas; Putz, Cornelia; Weidner, Norbert; Rupp, Rüdiger: Computer implementation of the international standards for neurological classification of spinal cord injury for consistent and efficient derivation of its subscores including handling of data from not testable segments / Christian Schuld,Julia Wiese, Andreas Hug, Cornelia Putz, Hubertus J.A. van Hedel, Martina R. Spiess… , 31 Jan. 2012. - 9 S.\nIn: Journal of neurotrauma, ISSN 1557-9042. 29(2012), 3, Seite 453-461\nDOI: 10.1089/neu.2011.2085"
"Schuld, Christian"	"Effect of formal training in scaling, scoring and classification of the International Standards for Neurological Classification of Spinal Cord Injury"	2013	"Spinal cord"	"Schuld, Christian; Wiese, Julia; Franz, Steffen; Putz, Cornelia; Stierle, Irma; Weidner, Norbert; Rupp, Rüdiger: Effect of formal training in scaling, scoring and classification of the International Standards for Neurological Classification of Spinal Cord Injury / C. Schuld, J. Wiese, S. Franz, C. Putz, I. Stierle, I. Smoor, N. Weidner, EMSCI Study Group and R. R… . - 7 S.\nIn: Spinal cord, ISSN 1476-5624. 51(2013), 4, S. 282-288\nDOI: 10.1038/sc.2012.149"
"Weidner, Norbert"	Querschnittslähmung	2012		"Weidner, Norbert: Querschnittslähmung : Das Uniklinikum Heidelberg beschäftigt sich intensiv mit dem Thema Querschnittslähmung und bietet hier besondere Behandlungsmöglichkeiten an / Norbert Weidner. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2012. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 8. August 2012)"
"Franz, Steffen"	"Gene therapy approaches to enhancing plasticity and regeneration after spinal cord injury"	2012	"Experimental neurology"	"Franz, Steffen; Weidner, Norbert; Blesch, Armin: Gene therapy approaches to enhancing plasticity and regeneration after spinal cord injury / Steffen Franz, Norbert Weidner, Armin Blesch. - 8 S.\nIn: Experimental neurology, ISSN 1090-2430. 235(2012), 1, S. 62-69\nDOI: 10.1016/j.expneurol.2011.01.015"
"Kohl, Zacharias"	"Selective bilateral hippocampal lesions after theophylline-induced status epilepticus causes a permanent amnesic syndrome"	2011	"Journal of clinical neuroscience"	"Kohl, Zacharias; Uyanik, G.; Lürding, R.; Schuierer, G.; Bogdahn, U.; Schröder, M.; Weidner, Norbert: Selective bilateral hippocampal lesions after theophylline-induced status epilepticus causes a permanent amnesic syndrome / Z. Kohl, G. Uyanik, R. Lürding, G. Schuierer, U. Bogdahn, M. Schröder, N. Weidner, 6 May 2011. - 3 S.\nIn: Journal of clinical neuroscience, ISSN 1532-2653. 18(2011), 7, Seite 964-966\nDOI: 10.1016/j.jocn.2010.11.017"
"Lehner, Bernadette"	"The dark side of BrdU in neural stem cell biology"	2011	"Cell & tissue research"	"Lehner, Bernadette; Sandner, Beatrice; Marschallinger, Julia; Lehner, Christine; Furtner, Tanja; Couillard-Despres, Sebastien; Rivera, Francisco J.; Brockhoff, Gero; Bauer, Hans-Christian; Weidner, Norbert; Aigner, Ludwig: The dark side of BrdU in neural stem cell biology : detrimental effects on cell cycle, differentiation and survival / Bernadette Lehner, Beatrice Sandner, Julia Marschallinger, Christine Lehner, Tanja Furtner, Sebastie… , 12 August 2011. - 16 S.\nIn: Cell & tissue research, ISSN 1432-0878. 345(2011), 3, Artikel-ID 313, Seite 313-328\nDOI: 10.1007/s00441-011-1213-7"
"Pawar, Kiran Chandrakantrao"	"Increasing capillary diameter and the incorporation of gelatin enhance axon outgrowth in alginate-based anisotropic hydrogels"	2011	"Acta biomaterialia"	"Pawar, Kiran Chandrakantrao; Mueller, Rainer; Caioni, Massimiliano; Prang, Peter; Bogdahn, Ulrich; Kunz, Werner; Weidner, Norbert: Increasing capillary diameter and the incorporation of gelatin enhance axon outgrowth in alginate-based anisotropic hydrogels / Kiran Pawar, Rainer Mueller, Massimiliano Caioni, Peter Prang, Ulrich Bogdahn, Werner Kunz, Norbert … , 16 April 2011. - 9 S.\nIn: Acta biomaterialia, ISSN 1878-7568. 7(2011), 7, Seite 2826-2834\nDOI: 10.1016/j.actbio.2011.04.006"
"Pillai, Deepu"	"Comprehensive small animal imaging strategies on a clinical 3 T dedicated head MR-scanner; adapted methods and sequence protocols in CNS pathologies"	2011	"PLOS ONE"	"Pillai, Deepu; Heidemann, Robin M.; Kumar, Praveen; Shanbhag, Nagesh; Lanz, Titus; Dittmar, Michael S.; Sandner, Beatrice; Beier, Christoph P.; Weidner, Norbert; Greenlee, Mark W.; Schuierer, Gerhard; Bogdahn, Ulrich; Schlachetzki, Felix: Comprehensive small animal imaging strategies on a clinical 3 T dedicated head MR-scanner; adapted methods and sequence protocols in CNS pathologies / Deepu R. Pillai, Robin M. Heidemann, Praveen Kumar, Nagesh Shanbhag, Titus Lanz, Michael S. Dittmar,… , February 7, 2011. - 17 S.\nIn: PLOS ONE, ISSN 1932-6203. 6(2011), 2, Artikel-ID e16091, Seite 1-17\nDOI: 10.1371/journal.pone.0016091"
"Rivera, Francisco J."	"Remyelination in Multiple Sclerosis"	2011	"Current signal transduction therapy"	"Rivera, Francisco J.; Kraus, Jörg; Steffenhagen, Carolin; Kury, Patrick; Weidner, Norbert; Aigner, Ludwig: Remyelination in Multiple Sclerosis : the therapeutic potential of neural and mesenchymal stem/progenitor cells / Francisco J. Rivera, Jorg Kraus, Carolin Steffenhagen, Patrick Kury, Norbert Weidner and Ludwig Aign… , 2011. - 21 S.\nIn: Current signal transduction therapy. 6(2011), 3, Seite 293-313\nDOI: 10.2174/157436211797483994"
