"Heil, Joschka"	"Bone marrow sinusoidal endothelium controls terminal erythroid differentiation and reticulocyte maturation"	2021	"Nature Communications"	"Heil, Joschka; Olsavszky, Victor; Busch, Katrin; Klapproth, Kay; Torre, Carolina de la; Sticht, Carsten; Sandorski, Kajetan; Hoffmann, Johannes; Schönhaber, Hiltrud; Zierow, Johanna; Winkler, Manuel; Schmid, Christian David; Staniczek, Theresa; Daniels, Deborah E.; Frayne, Jan; Metzgeroth, Georgia; Nowak, Daniel; Schneider, Sven; Neumaier, Michael; Weyer, Vanessa; Groden, Christoph; Gröne, Hermann-Josef; Richter, Karsten; Mogler, Carolin; Taketo, Makoto Mark; Schledzewski, Kai; Géraud, Cyrill; Goerdt, Sergij; Reiners-Koch, Philipp-Sebastian: Bone marrow sinusoidal endothelium controls terminal erythroid differentiation and reticulocyte maturation / Joschka Heil, Victor Olsavszky, Katrin Busch, Kay Klapproth, Carolina de la Torre, Carsten Sticht, K… , 29 November 2021. - 14 S.\nIn: Nature Communications, ISSN 2041-1723. 12(2021), Artikel-ID 6963, Seite 1-14\nDOI: 10.1038/s41467-021-27161-3"
"Henzler, Thomas"	"Pulmonary embolism"	2012	"European respiratory journal"	"Henzler, Thomas; Röger, Susanne; Meyer, Mathias; Haghi, Dariusch; Kaminski, Wolfgang E.; Neumaier, Michael; Schönberg, Stefan; Fink, Christian: Pulmonary embolism : CT signs and cardiac biomarkers for predicting right ventricular dysfunction / T. Henzler, S. Roeger, M. Meyer, U.J. Schoepf, J.W. Nance, D. Haghi, W.E. Kaminski, M. Neumaier, S.O… . - 8 S.\nIn: The European respiratory journal, ISSN 1399-3003. 39(2012), 4, S. 919-926\nDOI: 10.1183/09031936.00088711"
"Hinderer, Marc"	"The experience of physicians in pharmacogenomic clinical decision support within eight German university hospitals"	2017	Pharmacogenomics	"Hinderer, Marc; Ückert, Frank; Neumaier, Michael: The experience of physicians in pharmacogenomic clinical decision support within eight German university hospitals / Marc Hinderer, Martin Boeker, Sebastian A Wagner, Harald Binder, Frank Ückert, Stephanie Newe, Jan L… . - 13 S.\nIn: Pharmacogenomics, ISSN 1744-8042. 18(2017), 8, S. 773-785\nDOI: 10.2217/pgs-2017-0027"
"Hinderer, Marc"	"Integrating clinical decision support systems for pharmacogenomic testing into clinical routine"	2017	"BMC medical informatics and decision making"	"Hinderer, Marc; Lablans, Martin; Neumaier, Michael: Integrating clinical decision support systems for pharmacogenomic testing into clinical routine : a scoping review of designs of user-system interactions in recent system development / Marc Hinderer, Martin Boeker, Sebastian A. Wagner, Martin Lablans, Stephanie Newe, Jan L. Hülsemann,… , 06 June 2017. - 14 S.\nIn: BMC medical informatics and decision making, ISSN 1472-6947. 17(2017), Artikel-ID 81\nDOI: 10.1186/s12911-017-0480-y"
"Hinderer, Marc"	"Integrating clinical decision support systems for pharmacogenomic testing into clinical routine"	2017		"Hinderer, Marc; Neumaier, Michael: Integrating clinical decision support systems for pharmacogenomic testing into clinical routine : a scoping review of designs of user-system interactions in recent system development / Marc Hinderer, Martin Boeker, Sebastian A. Wagner, Martin Lablans, Stephanie Newe, Jan L. Hülsemann,… . - \nLondon: BioMed Central, 06 June 2017. - 1 Online-Ressource (14 Seiten)\nDOI: 10.1186/s12911-017-0480-y"
"Hoffmann, Georg"	"Data-Mining in klinischen Datensätzen"	2010	Laboratoriumsmedizin	"Hoffmann, Georg; Zapatka, Marc; Findeisen, Peter; Wörner, Stefan M.; Martus, Peter; Neumaier, Michael: Data-Mining in klinischen Datensätzen : Bericht der Arbeitsgruppe Bioinformatik der DGKL / Georg Hoffmann, Marc Zapatka, Peter Findeisen, Stefan Wörner, Peter Martus, Michael Neumaier, 22. Juli 2010. - 7 S. : Illustrationen\nIn: Laboratoriumsmedizin, ISSN 1439-0477. 34(2010), 4 vom: Juli, Seite 227-233\nDOI: 10.1515/jlm.2010.041"
"Hoffmann, Ursula"	"Ischemic biomarker heart-type fatty acid binding protein (hFABP) in acute heart failure - diagnostic and prognostic insights compared to NT-proBNP and troponin I"	2015		"Hoffmann, Ursula; Weiß, Christel; Lang, Siegfried; Brückmann, Martina; Akın, Ibrahim; Neumaier, Michael; Borggrefe, Martin; Behnes, Michael: Ischemic biomarker heart-type fatty acid binding protein (hFABP) in acute heart failure - diagnostic and prognostic insights compared to NT-proBNP and troponin I / Ursula Hoffmann; Florian Espeter; Christel Weiß; Parviz Ahmad-Nejad; Siegfried Lang; Martina Brückma… . - \nLondon: BioMed Central, 2015. - 1 Online-Ressource"
"Hoffmann, Ursula"	"Ischemic biomarker heart-type fatty acid binding protein (hFABP) in acute heart failure - diagnostic and prognostic insights compared to NT-proBNP and troponin I"	2015	"BMC cardiovascular disorders"	"Hoffmann, Ursula; Weiß, Christel; Lang, Siegfried; Brückmann, Martina; Akın, Ibrahim; Neumaier, Michael; Borggrefe, Martin; Behnes, Michael: Ischemic biomarker heart-type fatty acid binding protein (hFABP) in acute heart failure - diagnostic and prognostic insights compared to NT-proBNP and troponin I /  Ursula Hoffmann ; Florian Espeter ; Christel Weiß ; Parviz Ahmad-Nejad ; Siegfried Lang ; Martina B… \nIn: BMC cardiovascular disorders, ISSN 1471-2261. 15(2015) Artikel-Nr. 50, 12 S.\nDOI: 10.1186/s12872-015-0026-0"
"Jauch, Anna Sophia"	"Lyve-1 deficiency enhances the hepatic immune microenvironment entailing altered susceptibility to melanoma liver metastasis"	2022	"Cancer cell international"	"Jauch, Anna Sophia; Wohlfeil, Sebastian Alfred; Weller, Céline; Dietsch, Bianca; Häfele, Verena; Stojanovic, Ana; Kittel, Maximilian; Nolte, Hendrik; Cerwenka, Adelheid; Neumaier, Michael; Schledzewski, Kai; Sticht, Carsten; Reiners-Koch, Philipp-Sebastian; Goerdt, Sergij; Géraud, Cyrill: Lyve-1 deficiency enhances the hepatic immune microenvironment entailing altered susceptibility to melanoma liver metastasis : research / Anna Sophia Jauch, Sebastian A. Wohlfeil, Céline Weller, Bianca Dietsch, Verena Häfele, Ana Stojanov… , 10 December 2022. - 17 S.\nIn: Cancer cell international, ISSN 1475-2867. 22(2022), 1, Artikel-ID 398, Seite 1-17\nDOI: 10.1186/s12935-022-02800-x"
"Jonas, Jost B."	"Cytokine concentration in aqueous humour of eyes with exudative age-related macular degeneration"	2012	"Acta ophthalmologica"	"Jonas, Jost B.; Neumaier, Michael; Findeisen, Peter: Cytokine concentration in aqueous humour of eyes with exudative age-related macular degeneration / Jost B. Jonas, Yong Tao, Michael Neumaier, Peter Findeisen. - 8 S.\nIn: Acta ophthalmologica, ISSN 1755-3768. 90(2012), 5, S. e381-e388\nDOI: 10.1111/j.1755-3768.2012.02414.x"
"Jonas, Jost B."	"Cytokine concentration in aqueous humor of eyes with diabetic macular edema"	2012	Retina	"Jonas, Jost B.; Neumaier, Michael; Findeisen, Peter: Cytokine concentration in aqueous humor of eyes with diabetic macular edema / Jost B. Jonas, Rahul A. Jonas, Michael Neumaier, Peter Findeisen, 2012. - 8 S.\nIn: Retina, ISSN 1539-2864. 32(2012), 10, Seite 2150-2157\nDOI: 10.1097/IAE.0b013e3182576d07"
"Jonas, Jost B."	"Intraocular epidermal growth factor concentration, axial length, and high axial myopia"	2021	"Graefe's archive for clinical and experimental ophthalmology"	"Jonas, Jost B.; Dong, Li; Da Chen, Shi; Neumaier, Michael; Findeisen, Peter; Panda-Jonas, Songhomitra; Jonas, Rahul A.: Intraocular epidermal growth factor concentration, axial length, and high axial myopia / Jost B. Jonas, Li Dong, Shi Da Chen, Michael Neumaier, Peter Findeisen, Songhomitra Panda-Jonas, Rah… , 29 May 2021. - 6 S.\nIn: Graefe's archive for clinical and experimental ophthalmology, ISSN 1435-702X. 259(2021), 11, Seite 3229-3234\nDOI: 10.1007/s00417-021-05200-5"
"Jonas, Jost B."	"Monocyte chemoattractant protein 1, intercellular adhesion molecule 1, and vascular cell adhesion molecule 1 in exudative age-related macular degeneration"	2010	"Archives of ophthalmology"	"Jonas, Jost B.; Tao, Yong; Neumaier, Michael; Findeisen, Peter: Monocyte chemoattractant protein 1, intercellular adhesion molecule 1, and vascular cell adhesion molecule 1 in exudative age-related macular degeneration / Jost B. Jonas, Yong Tao, Michael Neumaier, Peter Findeisen, October 11, 2010. - 6 S.\nIn: Archives of ophthalmology, ISSN 1538-3601. 128(2010), 10, Seite 1281-1286\nDOI: 10.1001/archophthalmol.2010.227"
"Jungbauer, Frederic"	"Anosmia testing as early detection of SARS-CoV-2 positivity"	2022	Life	"Jungbauer, Frederic; Gerhards, Catharina; Thiaucourt, Margot; Behnes, Michael; Rotter, Nicole; Schell, Angela; Haselmann, Verena; Neumaier, Michael; Kittel, Maximilian: Anosmia testing as early detection of SARS-CoV-2 positivity : a prospective study under screening conditions / Frederic Jungbauer, Catharina Gerhards, Margot Thiaucourt, Michael Behnes, Nicole Rotter, Angela Sch… , 28 June 2022. - 16 S.\nIn: Life, ISSN 2075-1729. 12(2022), 7, Artikel-ID 968, Seite 1-16\nDOI: 10.3390/life12070968"
"Kaiser, Thorsten"	"Multi-center proficiency tests for Lab-MELD score diagnostics to improve the quality and safety for patients awaiting liver transplantation"	2014	"Clinical chemistry and laboratory medicine"	"Kaiser, Thorsten; Neumaier, Michael: Multi-center proficiency tests for Lab-MELD score diagnostics to improve the quality and safety for patients awaiting liver transplantation / Kaiser, Thorsten ... Neumaier, Michael .... - 3 S.\nIn: Clinical chemistry and laboratory medicine, ISSN 1437-4331. 52(2014), 12, S. E287-E289\nDOI: 10.1515/cclm-2014-0088"
"Kittel, Maximilian"	"Clinical evaluation of commercial automated SARS-CoV-2 immunoassays"	2021	"International journal of infectious diseases"	"Kittel, Maximilian; Thiaucourt, Margot; Gerhards, Catharina; Haselmann, Verena; Neumaier, Michael: Clinical evaluation of commercial automated SARS-CoV-2 immunoassays / Maximilian Kittel, Maria Christina Muth, Ingrid Zahn, Heinz-Jürgen Roth, Margot Thiaucourt, Catharin… , February 2021. - 7 S.\nIn: International journal of infectious diseases, ISSN 1878-3511. 103(2021), Seite 590-596\nDOI: 10.1016/j.ijid.2020.12.003"
"Kittel, Maximilian"	"Direct MS-based bacterial identification of blood cultures"	2018	"Clinical laboratory"	"Kittel, Maximilian; Findeisen, Peter; Haselmann, Verena; Miethke, Thomas; Neumaier, Michael: Direct MS-based bacterial identification of blood cultures : comparison of an in-house TritonX-protocol with Bruker-SepsityperTM / Maximilian Kittel, Anna Greulich, Peter Findeisen, Verena Haselmann, Achim Burrer, Christian Willem,… , 2018. - 10 S.\nIn: Clinical laboratory. 64(2018), 11/12, Seite 1883-1892\nDOI: 10.7754/Clin.Lab.2018.180522"
"Kittel, Maximilian"	"Rapid susceptibility testing of multi-drug resistant Escherichia coli and Klebsiella by glucose metabolization monitoring"	2019	"Clinical chemistry and laboratory medicine"	"Kittel, Maximilian; Findeisen, Peter; Ghebremedhin, Beniam; Miethke, Thomas; Grundt, Alexander; Ahmad-Nejad, Parviz; Neumaier, Michael: Rapid susceptibility testing of multi-drug resistant Escherichia coli and Klebsiella by glucose metabolization monitoring / Maximilian Kittel, Peter Findeisen, Beniam Ghebremedhin, Thomas Miethke, Alexander Grundt, Parviz Ah… , 14.02.2019. - 9 S.\nIn: Clinical chemistry and laboratory medicine, ISSN 1437-4331. 57(2019), 8, Seite 1271-1279\nDOI: 10.1515/cclm-2018-1178"
"Kittel, Maximilian"	"Results of a European-wide external quality assessment (EQA) scheme for rerological detection of anti-SARS-CoV-2 (CoVimm): pitfalls of routine application"	2022	Viruses	"Kittel, Maximilian; Eichner, Romy; Aida, Sihem; Bode, Anna; Ast, Volker; Kessler, Anja; Neumaier, Michael; Wölfel, Roman; Haselmann, Verena: Results of a European-wide external quality assessment (EQA) scheme for rerological detection of anti-SARS-CoV-2 (CoVimm): pitfalls of routine application / Maximilian Kittel, Romy Eichner, Sihem Aida, Anna Bode, Volker Ast, Anja Kessler, Michael Neumaier, … , 28 July 2022. - 15 S.\nIn: Viruses, ISSN 1999-4915. 14(2022), 8, Artikel-ID 1662, Seite 1-15\nDOI: 10.3390/v14081662"
"Kittel, Maximilian"	"Specificity testing by point prevalence as a simple assessment strategy using the Roche Elecsys anti-SARS-CoV-2 immunoassay"	2021	"International journal of infectious diseases"	"Kittel, Maximilian; Findeisen, Peter; Muth, Maria-Christina; Thiaucourt, Margot; Gerhards, Catharina; Neumaier, Michael; Haselmann, Verena: Specificity testing by point prevalence as a simple assessment strategy using the Roche Elecsys anti-SARS-CoV-2 immunoassay / Maximilian Kittel, Peter Findeisen, Maria-Christina Muth, Margot Thiaucourt, Catharina Gerhards, Mic… , April 2021. - 7 S.\nIn: International journal of infectious diseases, ISSN 1878-3511. 105(2021), Seite 632-638\nDOI: 10.1016/j.ijid.2021.02.024"
"Kittel, Maximilian"	Triptychon	2023	"Digital health"	"Kittel, Maximilian; Moorthy, Preetha; Rao, Sonika; Halfmann, Marie; Thiaucourt, Margot; Strauß, Maximilian; Haselmann, Verena; Santhanam, Nandhini; Siegel, Fabian; Neumaier, Michael: Triptychon : usability evaluation and implementation of a web-based application for patients’ lab and vital parameters: original research / Maximilian Kittel, Preetha Moorthy, Sonika Rao, Marie Halfmann, Margot Thiaucourt, Maximilian Strauß… , November 5, 2023. - 15 S. : Illustrationen\nIn: Digital health, ISSN 2055-2076. 9(2023), Seite 1-15\nDOI: 10.1177/20552076231211552"
"Kranaster, Laura"	"Protein S-100 and neuron-specific enolase serum levels remain unaffected by electroconvulsive therapy in patients with depression"	2014	"Journal of neural transmission"	"Kranaster, Laura; Janke, Christoph; Mindt, Sonani; Neumaier, Michael; Sartorius, Alexander: Protein S-100 and neuron-specific enolase serum levels remain unaffected by electroconvulsive therapy in patients with depression / Kranaster, Laura; Janke, Christoph; Mindt, Sonani; Neumaier, Michael; Sartorius, Alexander, 2014. - 5 S.\nIn: Journal of neural transmission, ISSN 1435-1463. 121(2014), 11, Seite 1411-1415\nDOI: 10.1007/s00702-014-1228-9"
"Kubarenko, Andriy"	"A naturally occurring variant in human TLR9, P99L, is associated with loss of CpG oligonucleotide responsiveness"	2010	"The journal of biological chemistry"	"Kubarenko, Andriy; Ranjan, Satish; Rautanen, Anna; Mills, Tara C.; Wong, Sunny; Vannberg, Fredrik; Neumaier, Michael; Bekeredjian-Ding, Isabelle; Hill, Adrian V. S.; Ahmad-Nejad, Parviz; Weber, Alexander N. R.: A naturally occurring variant in human TLR9, P99L, is associated with loss of CpG oligonucleotide responsiveness / Andriy V. Kubarenko, Satish Ranjan, Anna Rautanen, Tara C. Mills, Sunny Wong, Fredrik Vannberg, Mich… , 14 September 2010. - 9 S.\nIn: The journal of biological chemistry, ISSN 1083-351X. 285(2010), 47 vom: Sept., Seite 36486-36494\nDOI: 10.1074/jbc.M110.117200"
"Lee, Kuan Ken"	"Development and validation of a decision support tool for the diagnosis of acute heart failure"	2022	"The BMJ"	"Lee, Kuan Ken; Doudesis, Dimitrios; Anwar, Mohamed; Astengo, Federica; Chenevier-Gobeaux, Camille; Claessens, Yann-Erick; Wussler, Desiree; Kozhuharov, Nikola; Strebel, Ivo; Sabti, Zaid; deFilippi, Christopher; Seliger, Stephen; Moe, Gordon; Fernando, Carlos; Bayes-Genis, Antoni; Kimmenade, Roland R. J. van; Pinto, Yigal; Gaggin, Hanna K.; Wiemer, Jan C.; Möckel, Martin; Rutten, Joost H. W.; Meiracker, Anton H. van den; Gargani, Luna; Pugliese, Nicola R.; Pemberton, Christopher; Ibrahim, Irwani; Gegenhuber, Alfons; Mueller, Thomas; Neumaier, Michael; Behnes, Michael; Akın, Ibrahim; Bombelli, Michele; Grassi, Guido; Nazerian, Peiman; Albano, Giovanni; Bahrmann, Philipp; Newby, David E.; Japp, Alan G.; Tsanas, Athanasios; Shah, Anoop S. V.; Richards, A. Mark; McMurray, John J. V.; Mueller, Christian; Januzzi, James L.; Mills, Nicholas L.: Development and validation of a decision support tool for the diagnosis of acute heart failure : systematic review, meta-analysis, and modelling study / Kuan Ken Lee, Dimitrios Doudesis, Mohamed Anwar, Federica Astengo, Camille Chenevier-Gobeaux, Yann-E… , 13 June 2022. - 15 S.\nIn: The BMJ, ISSN 1756-1833. 377(2022), Artikel-ID e068424, Seite 1-15\nDOI: 10.1136/bmj-2021-068424"
"Lianidou, Evi"	"Advancing the education in molecular diagnostics"	2014	"Clinica chimica acta"	"Lianidou, Evi; Neumaier, Michael: Advancing the education in molecular diagnostics : the IFCC-initiative "Clinical Molecular Biology Curriculum" (C-CMBC) ; a ten-year experience / Lianidou, Evi ... Neumaier, Michael. - 4 S.\nIn: Clinica chimica acta, ISSN 1873-3492. 436(2014), S. 5-8\nDOI: 10.1016/j.cca.2014.04.031"
"Löhr, J.-Matthias"	"Autoantibodies against the exocrine pancreas in autoimmune pancreatitis"	2010	"The American journal of gastroenterology"	"Löhr, J.-Matthias; Faißner, Ralf; Koczan, Dirk; Bewerunge, Peter; Bassi, Claudio; Brors, Benedikt; Eils, Roland; Frulloni, Luca; Funk, Anette; Halangk, Walter; Jesenofsky, Ralf; Kaderali, Lars; Kleeff, Jörg H.; Krüger, Burkhard; Lerch, Markus M.; Lösel, Ralf M.; Magnani, Mauro; Neumaier, Michael; Nittka, Stephanie; Sahin-Tóth, Miklós; Sänger, Julian; Serafini, Sonja; Schnölzer, Martina; Thierse, Hermann-Josef; Wandschneider, Silke; Zamboni, Giuseppe; Klöppel, Günter: Autoantibodies against the exocrine pancreas in autoimmune pancreatitis : gene and protein expression profiling and immunoassays identify pancreatic enzymes as a major target of the inflammatory process / J.-Matthias Löhr, Ralf Faissner, Dirk Koczan, Peter Bewerunge, Claudio Bassi, Benedikt Brors, Roland… , 2010\nIn: The American journal of gastroenterology, ISSN 0002-9270. 105(2010), 9, Seite 2060-2071"
"Löhr, J.-Matthias"	"Autoantibodies against the exocrine pancreas in autoimmune pancreatitis"	2010	"The American journal of gastroenterology"	"Löhr, J.-Matthias; Faißner, Ralf; Koczan, Dirk; Bewerunge, Peter; Bassi, Claudio; Brors, Benedikt; Eils, Roland; Frulloni, Luca; Funk, Anette; Halangk, Walter; Jesenofsky, Ralf; Kaderali, Lars; Kleeff, Jörg H.; Krüger, Burkhard; Lerch, Markus M.; Lösel, Ralf M.; Magnani, Mauro; Neumaier, Michael; Nittka, Stephanie; Sahin-Tóth, Miklós; Sänger, Julian; Serafini, Sonja; Schnölzer, Martina; Thierse, Hermann-Josef; Wandschneider, Silke; Zamboni, Giuseppe; Klöppel, Günter: Autoantibodies against the exocrine pancreas in autoimmune pancreatitis : gene and protein expression profiling and immunoassays identify pancreatic enzymes as a major target of the inflammatory process / J.-Matthias Löhr, Ralf Faissner, Dirk Koczan, Peter Bewerunge, Claudio Bassi, Benedikt Brors, Roland… , September 2010. - 12 S.\nIn: The American journal of gastroenterology, ISSN 1572-0241. 105(2010), 9, Seite 2060-2071\nDOI: 10.1038/ajg.2010.141"
"Loregger, Anke"	"The E3 ligase RNF43 inhibits Wnt signaling downstream of mutated β-catenin by sequestering TCF4 to the nuclear membrane"	2015	"Science signaling"	"Loregger, Anke; Haselmann, Verena; Neumaier, Michael: The E3 ligase RNF43 inhibits Wnt signaling downstream of mutated β-catenin by sequestering TCF4 to the nuclear membrane / Anke Loregger, Martina Grandl, Raquel Mejías-Luque, Michael Allgäuer, Kathrin Degenhart, Verena Hase… \nIn: Science signaling, ISSN 1937-9145. 8(2015,393) Artikel-Nummer ra90\nDOI: 10.1126/scisignal.aac6757"
"Lunenburg, Carin"	"Confirmation practice in pharmacogenetic testing"	2019	"Clinica chimica acta"	"Lunenburg, Carin; Neumaier, Michael: Confirmation practice in pharmacogenetic testing : how good is good enough? / Carin A.T.C. Lunenburg, Henk-Jan Guchelaar, Ron H.N. van Schaik, Michael Neumaier, Jesse J. Swen, [March 2019]. - 4 S.\nIn: Clinica chimica acta, ISSN 1873-3492. 490(2019), Seite 77-80\nDOI: 10.1016/j.cca.2018.12.023"
"Meyer, Mathias"	"Benefit of combining quantitative cardiac CT parameters with troponin I for predicting right ventricular dysfunction and adverse clinical events in patients with acute pulmonary embolism"	2012	"European journal of radiology"	"Meyer, Mathias; Fink, Christian; Röger, Susanne; Apfaltrer, Paul; Haghi, Dariusch; Kaminski, Wolfgang E.; Neumaier, Michael; Schönberg, Stefan; Henzler, Thomas: Benefit of combining quantitative cardiac CT parameters with troponin I for predicting right ventricular dysfunction and adverse clinical events in patients with acute pulmonary embolism / Meyer, Mathias ; Fink, Christian ; Roeger, Susanne ; Apfaltrer, Paul ; Haghi, Dariush ; Kaminski, Wo… . - 6 S.\nIn: European journal of radiology, ISSN 0720-048X. 81(2012), 11, S. 3294-3299"
"Meyer, Mathias"	"Benefit of combining quantitative cardiac CT parameters with troponin I for predicting right ventricular dysfunction and adverse clinical events in patients with acute pulmonary embolism"	2012	"European journal of radiology"	"Meyer, Mathias; Fink, Christian; Röger, Susanne; Apfaltrer, Paul; Haghi, Dariusch; Kaminski, Wolfgang E.; Neumaier, Michael; Schönberg, Stefan; Henzler, Thomas: Benefit of combining quantitative cardiac CT parameters with troponin I for predicting right ventricular dysfunction and adverse clinical events in patients with acute pulmonary embolism / Mathias Meyer, Christian Fink, Susanne Roeger, Paul Apfaltrer, Dariush Haghi, Wolfgang E. Kaminski, … , November 2012. - 6 S.\nIn: European journal of radiology, ISSN 1872-7727. 81(2012), 11, Seite 3294-3299\nDOI: 10.1016/j.ejrad.2012.06.023"
"Mindt, Sonani"	"Immunoluminometric assay for copeptin measurement in cerebrospinal fluid"	2019	"Clinica chimica acta"	"Mindt, Sonani; Andrade-Barazarte, H.; Tokhi, Ursala; Ludtka, C.; Neumaier, Michael; Hänggi, Daniel: Immunoluminometric assay for copeptin measurement in cerebrospinal fluid : technical aspects and pilot study / Mindt S., Andrade-Barazarte H., Tokhi U., Ludtka C., Neumaier M., Hänggi D., 2019. - 5 S.\nIn: Clinica chimica acta, ISSN 1873-3492. 490(2019), Seite 181-185\nDOI: 10.1016/j.cca.2018.09.005"
"Mindt, Sonani"	"Stability and degradation of indocyanine green in plasma, aqueous solution and whole blood"	2018	"Photochemical & photobiological sciences"	"Mindt, Sonani; Karampinis, Ioannis; John, Michael; Neumaier, Michael; Nowak, Kai: Stability and degradation of indocyanine green in plasma, aqueous solution and whole blood / Sonani Mindt, Ioannis Karampinis, Michael John, Michael Neumaier and Kai Nowak, 2018. - 8 S.\nIn: Photochemical & photobiological sciences, ISSN 1474-9092. 17(2018), 9, Seite 1189-1196\nDOI: 10.1039/C8PP00064F"
"Neumaier, Christian"	"Loss of expression of the tumor suppressor CEACAM1 links different hereditary colorectal carcinoma sub-types to the genesis of sporadic colorectal carcinoma"	2012		"Neumaier, Christian; Nittka, Stefanie; Neumaier, Michael: Loss of expression of the tumor suppressor CEACAM1 links different hereditary colorectal carcinoma sub-types to the genesis of sporadic colorectal carcinoma / Christian Neumaier ; Stefanie Nittka ; Michael Neumaier. - \nBasel: Karger, 2012. - Online-Ressource (6 S.)\nIn: Onkologie, ISSN 1423-0240."
"Neumaier, Christian"	"Loss of expression of the tumor suppressor CEACAM1 links different hereditary colorectal carcinoma sub-types to the genesis of sporadic colorectal carcinoma"	2012	Onkologie	"Neumaier, Christian; Nittka, Stefanie; Neumaier, Michael: Loss of expression of the tumor suppressor CEACAM1 links different hereditary colorectal carcinoma sub-types to the genesis of sporadic colorectal carcinoma / Christian Neumaier, Stefanie Nittka, Michael Neumaier. - 6 S.\nIn: Onkologie, ISSN 1423-0240. 35(2012), 10, S. 563-568\nDOI: 10.1159/000342673"
"Neumaier, Michael"	"Die Gendiagnostikkommission (GEKO), ein Instrument mit Richtlinienkompetenz"	2011	Laboratoriumsmedizin	"Neumaier, Michael: Die Gendiagnostikkommission (GEKO), ein Instrument mit Richtlinienkompetenz / Michael Neumaier, 1. September 2011. - 3 S.\nIn: Laboratoriumsmedizin, ISSN 1439-0477. 35(2011), 5, Seite 255-257\nDOI: 10.1515/JLM.2011.043"
"Neumaier, Michael"	"Opsonization-independent antigen-specific recognition by myeloid phagocytes expressing monoclonal antibodies"	2023	"Science advances"	"Neumaier, Michael; Giesler, Sophie; Ast, Volker; Römer, Mathis; Voß, Timo-Daniel; Reinz, Eileen; Costina, Victor; Schmelz, Martin; Nürnberg, Elina; Nittka, Stefanie; Leppä, Aino-Maija; Rudolf, Rüdiger; Trumpp, Andreas; Fuchs, Tina: Opsonization-independent antigen-specific recognition by myeloid phagocytes expressing monoclonal antibodies / Michael Neumaier, Sophie Giesler, Volker Ast, Mathis Roemer, Timo-Daniel Voß, Eileen Reinz, Victor C… , Sep 2023. - 12 S. : Illustrationen\nIn: Science advances, ISSN 2375-2548. 9(2023), 35, Artikel-ID eadg181, Seite 1-12\nDOI: 10.1126/sciadv.adg1812"
"Neumaier, Michael"	"Zirkulierende Nukleinsäuren"	2016	Laboratoriumsmedizin	"Neumaier, Michael: Zirkulierende Nukleinsäuren : ein neues Universum in der laboratoriumsmedizinischen Diagnostik = / Michael Neumaier, 06.08.2016. - 6 S.\nIn: Laboratoriumsmedizin, ISSN 1439-0477. 40(2016), 5, Seite 293-298\nDOI: 10.1515/labmed-2016-0053"
"Nittka, Stefanie"	"Radioimmunoimaging of liver metastases with PET using a Cu-64-labeled CEA antibody in transgenic mice"	2014	"PLOS ONE"	"Nittka, Stefanie; Boll, Hanne; Brockmann, Marc Alexander; Doyon, Fabian; Neumaier, Michael: Radioimmunoimaging of liver metastases with PET using a Cu-64-labeled CEA antibody in transgenic mice / Nittka, Stefanie ... Boll, Hanne; Brockmann, Marc A.; Doyon, Fabian ... Neumaier, Michael, 2014. - 8 S.\nIn: PLOS ONE, ISSN 1932-6203. 9(2014,9) Artikel-Nr. e106921, 8 S.\nDOI: 10.1371/journal.pone.0106921"
"Özbay Kurt, Feyza Gül"	"Booster dose of mRNA vaccine augments waning T cell and antibody responses against SARS-CoV-2"	2022	"Frontiers in immunology"	"Özbay Kurt, Feyza Gül; Lepper, Alisa; Gerhards, Catharina; Römer, Mathis; Lasser, Samantha; Arkhypov, Ihor; Weber, Rebekka; Bugert, Peter; Altevogt, Peter; Gouttefangeas, Cécile; Neumaier, Michael; Utikal, Jochen; Umansky, Viktor: Booster dose of mRNA vaccine augments waning T cell and antibody responses against SARS-CoV-2 / Feyza Gül Özbay Kurt, Alisa Lepper, Catharina Gerhards, Mathis Roemer, Samantha Lasser, Ihor Arkhypo… , 12 October 2022. - 13 S.\nIn: Frontiers in immunology, ISSN 1664-3224. 13(2022) vom: Okt., Artikel-ID 1012526, Seite 1-13\nDOI: 10.3389/fimmu.2022.1012526"
"Otto, Matthias"	"The use of an inspiration-synchronized vibrating mesh nebulizer for prolonged inhalative iloprost administration in mechanically ventilated patients"	2023	Pharmaceutics	"Otto, Matthias; Kropp, Yannik; Jäger, Evelyn; Neumaier, Michael; Thiel, Manfred; Quintel, Michael; Tsagogiorgas, Charalambos: The use of an inspiration-synchronized vibrating mesh nebulizer for prolonged inhalative iloprost administration in mechanically ventilated patients : an in vitro model / Matthias Otto, Yannik Kropp, Evelyn Jäger, Michael Neumaier, Manfred Thiel, Michael Quintel and Char… , 3 August 2023. - 13 S. : Illustrationen\nIn: Pharmaceutics, ISSN 1999-4923. 15(2023), 8, Artikel-ID 2080, Seite 1-13\nDOI: 10.3390/pharmaceutics15082080"
