"Lauber, Chris"	"Survival differences and associated molecular signatures of DNMT3A -mutant acute myeloid leukemia patients"	2020	"Scientific reports"	"Lauber, Chris; Trumpp, Andreas; Rieger, Michael A.; Dolnik, Anna; Bullinger, Lars; Roeder, Ingo; Seifert, Michael: Survival differences and associated molecular signatures of DNMT3A -mutant acute myeloid leukemia patients / Chris Lauber, Nádia Correia, Andreas Trumpp, Michael A. Rieger, Anna Dolnik, Lars Bullinger, Ingo Ro… , 29 July 2020. - 17 S.\nIn: Scientific reports, ISSN 2045-2322. 10(2020) Artikel-Nummer 12761, 17 Seiten\nDOI: 10.1038/s41598-020-69691-8"
"Pein, Maren"	"Metastasis-initiating cells induce and exploit a fibroblast niche to fuel malignant colonization of the lungs"	2020	"Nature Communications"	"Pein, Maren; Insua-Rodríguez, Jacob; Hongu, Tsunaki; Riedel, Angela; Meier, Jasmin; Wiedmann, Lena; Decker, Kristin; Essers, Marieke; Sinn, Peter; Spaich, Saskia; Sütterlin, Marc; Schneeweiss, Andreas; Trumpp, Andreas; Oskarsson, Thordur: Metastasis-initiating cells induce and exploit a fibroblast niche to fuel malignant colonization of the lungs / Maren Pein, Jacob Insua-Rodríguez, Tsunaki Hongu, Angela Riedel, Jasmin Meier, Lena Wiedmann, Kristi… , [2020]. - 18 S. : Illustrationen\nIn: Nature Communications, ISSN 2041-1723. 11(2020) Artikel-Nummer 1494, 18 Seiten\nDOI: 10.1038/s41467-020-15188-x"
"Raffel, Simon"	"Quantitative proteomics reveals specific metabolic features of acute myeloid leukemia stem cells"	2020	Blood	"Raffel, Simon; Klimmeck, Daniel; Falcone, Mattia; Demir, Aykut; Pouya, Alireza; Zeisberger, Petra; Lutz, Christoph; Tinelli, Marco; Bischel, Oliver E.; Bullinger, Lars; Thiede, Christian; Flörcken, Anne; Westermann, Jörg; Ehninger, Gerhard; Ho, Anthony Dick; Müller-Tidow, Carsten; Gu, Zuguang; Herrmann, Carl; Krijgsveld, Jeroen; Trumpp, Andreas; Hansson, Jenny: Quantitative proteomics reveals specific metabolic features of acute myeloid leukemia stem cells / Simon Raffel, Daniel Klimmeck, Mattia Falcone, Aykut Demir, Alireza Pouya, Petra Zeisberger, Christo… , June 18, 2020. - 13 S.\nIn: Blood, ISSN 1528-0020. 136(2020), 13, Seite 1507-1519\nDOI: 10.1182/blood.2019003654"
"Sommerkamp, Pia"	"Differential alternative polyadenylation landscapes mediate hematopoietic stem cell activation and regulate glutamine metabolism"	2020	"Cell stem cell"	"Sommerkamp, Pia; Altamura, Sandro; Renders, Simon; Narr, Andreas; Ladel, Luisa; Zeisberger, Petra; Eiben, Paula Leonie; Fawaz, Malak; Rieger, Michael A.; Cabezas-Wallscheid, Nina; Trumpp, Andreas: Differential alternative polyadenylation landscapes mediate hematopoietic stem cell activation and regulate glutamine metabolism / Pia Sommerkamp, Sandro Altamura, Simon Renders, Andreas Narr, Luisa Ladel, Petra Zeisberger, Paula L… , March 30, 2020. - 17 S.\nIn: Cell stem cell, ISSN 1875-9777. 26(2020), 5, Seite 722-738.e7\nDOI: 10.1016/j.stem.2020.03.003"
"Paczulla, Anna Maria"	"Absence of NKG2D ligands defines leukaemia stem cells and mediates their immune evasion"	2019	"Nature <London>"	"Paczulla, Anna Maria; Raffel, Simon; Nievergall, Eva; Lutz, Christoph; Trumpp, Andreas: Absence of NKG2D ligands defines leukaemia stem cells and mediates their immune evasion / Anna M. Paczulla, Kathrin Rothfelder, Simon Raffel, Martina Konantz, Julia Steinbacher, Hui Wang, Cl… , 17 July 2019. - 6 S.\nIn: Nature, ISSN 1476-4687. 572(2019), 7768, Seite 254–259\nDOI: 10.1038/s41586-019-1410-1"
"Paczulla, Anna Maria"	"Publisher Correction"	2019	"Nature <London>"	"Paczulla, Anna Maria; Raffel, Simon; Nievergall, Eva; Lutz, Christoph; Trumpp, Andreas: Publisher Correction : Absence of NKG2D ligands defines leukaemia stem cells and mediates their immune evasion / Anna M. Paczulla, Kathrin Rothfelder, Simon Raffel, Martina Konantz, Julia Steinbacher, Hui Wang, Cl… , 01 August 2019. - 1 S.\nIn: Nature, ISSN 1476-4687. 572(2019), 7770, Seite E19\nDOI: 10.1038/s41586-019-1475-x"
"Sommerkamp, Pia"	"The long non-coding RNA Meg3 is dispensable for hematopoietic stem cells"	2019	"Scientific reports"	"Sommerkamp, Pia; Hotz-Wagenblatt, Agnes; Trumpp, Andreas: The long non-coding RNA Meg3 is dispensable for hematopoietic stem cells / Pia Sommerkamp, Simon Renders, Luisa Ladel, Agnes Hotz-Wagenblatt, Katharina Schönberger, Petra Zeis… , 14 February 2019. - 11 S.\nIn: Scientific reports, ISSN 2045-2322. 9(2019) Artikel-Nummer 2110, 11 Seiten\nDOI: 10.1038/s41598-019-38605-8"
"Thier, Marc Christian"	"Identification of embryonic neural plate border stem cells and their generation by direct reprogramming from adult human blood cells"	2018	"Cell stem cell"	"Thier, Marc Christian; Pinna, Roberta; García-González, Diego; Assenov, Yassen; Milsom, Michael; Jauch, Anna; Utikal, Jochen; Herrmann, Carl; Monyer, Hannah; Trumpp, Andreas: Identification of embryonic neural plate border stem cells and their generation by direct reprogramming from adult human blood cells / Marc Christian Thier, Oliver Hommerding, Jasper Panten, Roberta Pinna, Diego García-González, Thomas… , December 20, 2018. - 17 S.\nIn: Cell stem cell, ISSN 1875-9777. 24(2019), 1, Seite 166-182.e13\nDOI: 10.1016/j.stem.2018.11.015"
"Bahr, Carsten"	"Author Correction: A Myc enhancer cluster regulates normal and leukaemic haematopoietic stem cell hierarchies"	2018	"Nature <London>"	"Bahr, Carsten; Uslu, Veli Vural; Trumpp, Andreas: Author Correction: A Myc enhancer cluster regulates normal and leukaemic haematopoietic stem cell hierarchies / Carsten Bahr, Lisa von Paleske, Veli V. Uslu, Silvia Remeseiro, Naoya Takayama, Stanley W. Ng, Alex … , 16 May 2018. - 1 S.\nIn: Nature, ISSN 1476-4687. 558(2018), 7711, Seite E4\nDOI: 10.1038/s41586-018-0113-3"
"Bahr, Carsten"	"A Myc enhancer cluster regulates normal and leukaemic haematopoietic stem cell hierarchies"	2018	"Nature <London>"	"Bahr, Carsten; Uslu, Veli Vural; Trumpp, Andreas: A Myc enhancer cluster regulates normal and leukaemic haematopoietic stem cell hierarchies / Carsten Bahr, Lisa von Paleske, Veli V. Uslu, Silvia Remeseiro, Naoya Takayama, Stanley W. Ng, Alex … , 17 January 2018. - 6 S.\nIn: Nature, ISSN 1476-4687. 553(2018), 7689, Seite 515-520\nDOI: 10.1038/nature25193"
"Blume, Rachel"	"The molecular signature of AML with increased ALDH activity suggests a stem cell origin"	2018	"Leukemia and lymphoma"	"Blume, Rachel; Rempel, Eugen; Manta, Linda; Saeed, Borhan R.; Wang, Wenwen; Raffel, Simon; Ermakova, Olga; Eckstein, Volker; Trumpp, Andreas; Ho, Anthony Dick; Lutz, Christoph: The molecular signature of AML with increased ALDH activity suggests a stem cell origin / Rachel Blume, Eugen Rempel, Linda Manta, Borhan R. Saeed, Wenwen Wang, Simon Raffel, Olga Ermakova, … , 16 Jan 2018. - 10 S.\nIn: Leukemia and lymphoma, ISSN 1029-2403. 59(2018), 9, Seite 2201-2210\nDOI: 10.1080/10428194.2017.1422862"
"Eils, Roland"	"Verbundvorhaben: eMED PANC-STRAT: Ein integrativer Ansatz für eine personalisierte Behandlung des Pankreas-Karzinom - Phase 2"	2018		"Eils, Roland; Trumpp, Andreas; Hackert, Thilo; Weichert, Wilko: Verbundvorhaben: eMED PANC-STRAT: Ein integrativer Ansatz für eine personalisierte Behandlung des Pankreas-Karzinom - Phase 2 : Abschlussbericht : Gesamtbericht zum Verbundprojekt / Zuwendungsempfänger: DKFZ Heidelberg, HI-STEM gGmbH, Universitätsklinikum Heidelberg, Technische Uni… . - \nHeidelberg: DKFZ Heidelberg, [2018?]. - 1 Online-Ressource (8 Seiten, 1,31 MB)\nDOI: 10.2314/KXP:169683449X"
"Jauch, Sarah"	"Sustained prognostic impact of circulating tumor cell status and kinetics upon further progression of metastatic breast cancer"	2019	"Breast cancer research and treatment"	"Jauch, Sarah; Riethdorf, Sabine; Sprick, Martin; Schütz, Florian; Schönfisch, Birgitt; Brucker, Sara Y.; Deutsch, Thomas M.; Nees, Juliane; Saini, Massimo; Becker, Lisa M.; Burwinkel, Barbara; Sinn, Peter; Marmé, Frederik; Pantel, Klaus; Jäger, Dirk; Sohn, Christof; Trumpp, Andreas; Wallwiener, Markus; Schneeweiss, Andreas: Sustained prognostic impact of circulating tumor cell status and kinetics upon further progression of metastatic breast cancer / Sarah F. Jauch · Sabine Riethdorf · Martin R. Sprick · Florian Schütz · Birgitt Schönfisch · Sara Y.… , 2019. - 11 S.\nIn: Breast cancer research and treatment, ISSN 1573-7217. 173(2019), 1, Seite 155-165\nDOI: 10.1007/s10549-018-4972-y"
"Lorentzen, Anna"	"Single cell polarity in liquid phase facilitates tumour metastasis"	2018	"Nature Communications"	"Lorentzen, Anna; Spaich, Saskia; Utikal, Jochen; Sprick, Martin; Trumpp, Andreas: Single cell polarity in liquid phase facilitates tumour metastasis / Anna Lorentzen, Paul F. Becker, Jan Kosla, Massimo Saini, Kathrin Weidele, Paolo Ronchi, Corinna Kle… , 28 February 2018. - 20 S. : Illustrationen\nIn: Nature Communications, ISSN 2041-1723. 9(2018) Artikel-Nummer 887, 20 Seiten\nDOI: 10.1038/s41467-018-03139-6"
"Berger, Anne Katrin"	"High prevalence of incidental and symptomatic venous thromboembolic events in patients with advanced pancreatic cancer under palliative chemotherapy"	2017	Pancreatology	"Berger, Anne Katrin; Singh, Hans Martin; Sprick, Martin; Trumpp, Andreas; Jäger, Dirk; Springfeld, Christoph: High prevalence of incidental and symptomatic venous thromboembolic events in patients with advanced pancreatic cancer under palliative chemotherapy : a retrospective cohort study / Anne Katrin Berger, MD, Hans Martin Singh, MD, Wiebke Werft, PhD, Alexander Muckenhuber, MD, Martin … , 22 April 2017. - 6 S.\nIn: Pancreatology, ISSN 1424-3911. 17(2017), 4, Seite 629-634\nDOI: 10.1016/j.pan.2017.04.012"
"Cabezas Wallscheid, Nina"	"Vitamin A-retinoic acid signaling regulates hematopoietic stem cell dormancy"	2017	Cell	"Cabezas Wallscheid, Nina; Altamura, Sandro; Trumpp, Andreas: Vitamin A-retinoic acid signaling regulates hematopoietic stem cell dormancy / Nina Cabezas-Wallscheid, Florian Buettner, Pia Sommerkamp, Daniel Klimmeck, Luisa Ladel, Frederic B.… , 18 May 2017. - 36 S.\nIn: Cell, ISSN 1097-4172. 169(2017), 5, Seite 807-823.e19\nDOI: 10.1016/j.cell.2017.04.018"
"Eils, Roland"	"Verbundvorhaben: eMED PANC-STRAT: Ein integrativer Ansatz für eine personalisierte Behandlung des Pankreas-Karzinom - Phase 1"	2017		"Eils, Roland; Trumpp, Andreas; Hackert, Thilo; Weichert, Wilko: Verbundvorhaben: eMED PANC-STRAT: Ein integrativer Ansatz für eine personalisierte Behandlung des Pankreas-Karzinom - Phase 1 : Veröffentlichung der Ergebnisse von Forschungsvorhaben im BMBF-Programm : Laufzeit: 01.10.2013-30.12.2016 / Zuwendungsempfänger: DKFZ Heidelberg, HI-STEM gGmbH, Universitätsklinikum Heidelberg, Technische Uni… . - \n[Heidelberg]: [DKFZ Heidelberg], [2017?]. - circa 60 Blätter (verschiedene Seitenzählungen) : Illustrationen, Diagramme"
"Eils, Roland"	"Verbundvorhaben: eMED PANC-STRAT: Ein integrativer Ansatz für eine personalisierte Behandlung des Pankreas-Karzinom - Phase 1"	2017		"Eils, Roland; Trumpp, Andreas; Hackert, Thilo; Weichert, Wilko: Verbundvorhaben: eMED PANC-STRAT: Ein integrativer Ansatz für eine personalisierte Behandlung des Pankreas-Karzinom - Phase 1 : Veröffentlichung der Ergebnisse von Forschungsvorhaben im BMBF-Programm : Laufzeit: 01.10.2013-30.12.2016 / Zuwendungsempfänger: DKFZ Heidelberg, HI-STEM gGmbH, Universitätsklinikum Heidelberg, Technische Uni… . - \n[Heidelberg]: [DKFZ Heidelberg], [2017?]. - 1 Online-Ressource (60 Seiten, 3,53 MB) : Illustrationen, Diagramme\nDOI: 10.2314/GBV:1007207159"
"Velten, Lars"	"Human haematopoietic stem cell lineage commitment is a continuous process"	2017	"Nature cell biology"	"Velten, Lars; Raffel, Simon; Lutz, Christoph; Buß, Eike Christian; Nowak, Daniel; Boch, Tobias; Hofmann, Wolf-Karsten; Ho, Anthony Dick; Trumpp, Andreas; Essers, Marieke: Human haematopoietic stem cell lineage commitment is a continuous process / Lars Velten, Simon F. Haas, Simon Raffel, Sandra Blaszkiewicz, Saiful Islam, Bianca P. Hennig, Chris… , 20 March 2017. - 11 S. : Illustrationen\nIn: Nature cell biology, ISSN 1476-4679. 19(2017), 4, Seite 271-281\nDOI: 10.1038/ncb3493"
"Wang, Wenwen"	"Reduced hematopoietic stem cells frequency predicts outcome in acute myeloid leukemia"	2017	Haematologica	"Wang, Wenwen; Stiehl, Thomas; Raffel, Simon; Hoang, Thanh Van; Hoffmann, Isabel; Poisa-Beiro, Laura; Saeed, Borhan R.; Manta, Linda; Eckstein, Volker; Bochtler, Tilmann; Wuchter, Patrick; Jauch, Anna; Trumpp, Andreas; Marciniak-Czochra, Anna; Ho, Anthony Dick; Lutz, Christoph: Reduced hematopoietic stem cells frequency predicts outcome in acute myeloid leukemia / Wenwen Wang, Thomas Stiehl, Simon Raffel, Van T. Hoang, Isabel Hoffmann, Laura Poisa-Beiro, Borhan R… , May 2017. - 11 S.\nIn: Haematologica, ISSN 1592-8721. 102(2017), 9, Seite 1567-1577\nDOI: 10.3324/haematol.2016.163584"
"Madhavan, Dharanija"	"Circulating miRNAs with prognostic value in metastatic breast cancer and for early detection of metastasis"	2016	Carcinogenesis	"Madhavan, Dharanija; Peng, Cike; Wallwiener, Markus; Zucknick, Manuela; Nees, Juliane; Schott, Sarah; Rudolph, Anja; Riethdorf, Sabine; Trumpp, Andreas; Pantel, Klaus; Sohn, Christof; Chang-Claude, Jenny; Schneeweiss, Andreas; Burwinkel, Barbara: Circulating miRNAs with prognostic value in metastatic breast cancer and for early detection of metastasis / Dharanija Madhavan, Cike Peng, Markus Wallwiener, Manuela Zucknick, Juliane Nees, Sarah Schott, Anja… , January 19, 2016. - 10 S.\nIn: Carcinogenesis, ISSN 1460-2180. 37(2016), 5, Seite 461-470\nDOI: 10.1093/carcin/bgw008"
"Peng, Cike"	"Plasma S100P level as a novel prognostic marker of metastatic breast cancer"	2016	"Breast cancer research and treatment"	"Peng, Cike; Chen, Hongda; Wallwiener, Markus; Modugno, Caroline; Cuk, Katarina; Madhavan, Dharanija; Trumpp, Andreas; Heil, Jörg; Marmé, Frederik; Nees, Juliane; Riethdorf, Sabine; Schott, Sarah; Sohn, Christof; Pantel, Klaus; Schneeweiss, Andreas; Yang, Rongxi; Burwinkel, Barbara: Plasma S100P level as a novel prognostic marker of metastatic breast cancer / Cike Peng, Hongda Chen, Markus Wallwiener, Caroline Modugno, Katarina Cuk, Dharanija Madhavan, Andre… , 04 May 2016. - 10 S.\nIn: Breast cancer research and treatment, ISSN 1573-7217. 157(2016), 2, Seite 329-338\nDOI: 10.1007/s10549-016-3776-1"
"Poschke, Isabel"	"Identification of a tumor-reactive T-cell repertoire in the immune infiltrate of patients with resectable pancreatic ductal adenocarcinoma"	2016	OncoImmunology	"Poschke, Isabel; Faryna, Marta; Bergmann, Frank; Floßdorf, Michael; Lauenstein, Claudia; Hermes, Jennifer; Hinz, Ulf; Hank, Thomas; Ehrenberg, Karl Roland; Volkmar, Michael; Loewer, Martin; Glimm, Hanno; Hackert, Thilo; Sprick, Martin; Höfer, Thomas; Trumpp, Andreas; Halama, Niels; Hassel, Jessica C.; Strobel, Oliver; Büchler, Markus W.; Sahin, Ugur; Offringa, Rienk: Identification of a tumor-reactive T-cell repertoire in the immune infiltrate of patients with resectable pancreatic ductal adenocarcinoma / Isabel Poschke, Marta Faryna, Frank Bergmann, Michael Flossdorf, Claudia Lauenstein, Jennifer Hermes… , 29 Nov 2016. - 12 S.\nIn: OncoImmunology, ISSN 2162-402X. 5(2016,12), Artikel-Nummer e1240859, 12 Seiten\nDOI: 10.1080/2162402X.2016.1240859"
"Scognamiglio, Roberta"	"Myc depletion induces a pluripotent dormant state mimicking diapause"	2016	Cell	"Scognamiglio, Roberta; Cabezas-Wallscheid, Nina; Thier, Marc Christian; Altamura, Sandro; Reyes, Alejandro; Prendergast, Áine M.; Baumgärtner, Daniel; Carnevalli, Larissa S.; Atzberger, Ann; Haas, Simon; von Paleske, Lisa; Boroviak, Thorsten; Wörsdörfer, Philipp; Essers, Marieke; Kloz, Ulrich; Eisenman, Robert N.; Edenhofer, Frank; Bertone, Paul; Huber, Wolfgang; van der Hoeven, Franciscus; Smith, Austin; Trumpp, Andreas: Myc depletion induces a pluripotent dormant state mimicking diapause / Roberta Scognamiglio, Nina Cabezas-Wallscheid, Marc Christian Thier, Sandro Altamura, Alejandro Reye… , February 11, 2016. - 13 S.\nIn: Cell, ISSN 1097-4172. 164(2016), 4, Seite 668-680\nDOI: 10.1016/j.cell.2015.12.033"
"Hoang, Thanh Van"	"The rarity of ALDH+ cells is the key to separation of normal versus leukemia stem cells by ALDH activity in AML patients"	2015	"International journal of cancer"	"Hoang, Thanh Van; Buß, Eike Christian; Wang, Wenwen; Hoffmann, Isabel; Raffel, Simon; Zepeda-Moreno, Abraham; Baran, Natalia; Wuchter, Patrick; Eckstein, Volker; Trumpp, Andreas; Jauch, Anna; Ho, Anthony Dick; Lutz, Christoph: The rarity of ALDH+ cells is the key to separation of normal versus leukemia stem cells by ALDH activity in AML patients / Van T. Hoang, Eike C. Buss, Wenwen Wang, Isabel Hoffmann, Simon Raffel, Abraham Zepeda‐Moreno, Natal… , 2015. - 12 S.\nIn: International journal of cancer, ISSN 1097-0215. 137(2015), 3, Seite 525-536\nDOI: 10.1002/ijc.29410"
"Walter, Dagmar"	"Exit from dormancy provokes DNA-damage-induced attrition in haematopoietic stem cells"	2015	"Nature <London>"	"Walter, Dagmar; Lier, Amelie; Geiselhart, Anja; Thalheimer, Frederic; Huntscha, Sina; Sobotta, Mirko Christoph; Moehrle, Bettina; Brocks, David; Bayındır-Buchhalter, İrem; Kaschutnig, Paul Emanuel; Muedder, Katja; Klein, Corinna; Jauch, Anna; Schroeder, Timm; Geiger, Hartmut; Dick, Tobias P.; Holland-Letz, Tim; Schmezer, Peter; Lane, Steven W.; Rieger, Michael A.; Essers, Marieke; Williams, David A.; Trumpp, Andreas; Milsom, Michael: Exit from dormancy provokes DNA-damage-induced attrition in haematopoietic stem cells / Dagmar Walter, Amelie Lier, Anja Geiselhart, Frederic B. Thalheimer, Sina Huntscha, Mirko C. Sobotta… , 18 February 2015. - 4 S.\nIn: Nature, ISSN 1476-4687. 520(2015), 7548, Seite 549-552\nDOI: 10.1038/nature14131"
"Cabezas Wallscheid, Nina"	"Identification of regulatory networks in HSCs and their immediate progeny via integrated proteome, transcriptome, and DNA methylome analysis"	2014	"Cell stem cell"	"Cabezas Wallscheid, Nina; Klimmeck, Daniel; Hansson, Jenny; Lipka, Daniel; Reyes, Alejandro; Wang, Qi; Weichenhan, Dieter; Lier, Amelie; Paleske, Lisa von; Renders, Simon; Wünsche, Peer; Zeisberger, Petra; Brocks, David; Gu, Lei; Herrmann, Carl; Haas, Simon; Essers, Marieke; Brors, Benedikt; Eils, Roland; Huber, Wolfgang; Milsom, Michael; Plass, Christoph; Krijgsveld, Jeroen; Trumpp, Andreas: Identification of regulatory networks in HSCs and their immediate progeny via integrated proteome, transcriptome, and DNA methylome analysis / Nina Cabezas-Wallscheid, Daniel Klimmeck, Jenny Hansson, Daniel B. Lipka, Alejandro Reyes, Qi Wang, … , August 21, 2014. - 16 S.\nIn: Cell stem cell, ISSN 1875-9777. 15(2014), 4, Seite 507-522\nDOI: 10.1016/j.stem.2014.07.005"
"Höfner, Thomas"	"Expression and prognostic significance of cancer stem cell markers CD24 and CD44 in urothelial bladder cancer xenografts and patients undergoing radical cystectomy"	2014	"Urologic oncology"	"Höfner, Thomas; Macher-Göppinger, Stephan; Klein, Corinna; Schillert, Anja; Eisen, Christian; Wagner, Steve; Rigo Watermeier, Teresa; Baccelli, Irène; Vogel, Vanessa; Trumpp, Andreas; Sprick, Martin: Expression and prognostic significance of cancer stem cell markers CD24 and CD44 in urothelial bladder cancer xenografts and patients undergoing radical cystectomy / Thomas Hofner, Stephan Macher-Goeppinger, Corinna Klein, Anja Schillert, Christian Eisen, Steve Wagn… , July 2014. - 9 S.\nIn: Urologic oncology, ISSN 1873-2496. 32(2014), 5, Seite 678-686\nDOI: 10.1016/j.urolonc.2014.01.001"
"Lipka, Daniel"	"Identification of DNA methylation changes at cis-regulatory elements during early steps of HSC differentiation using tagmentation-based whole genome bisulfite sequencing"	2014	"Cell cycle"	"Lipka, Daniel; Wang, Qi; Cabezas Wallscheid, Nina; Klimmeck, Daniel; Weichenhan, Dieter; Herrmann, Carl; Lier, Amelie; Brocks, David; Paleske, Lisa von; Renders, Simon; Wünsche, Peer; Zeisberger, Petra; Gu, Lei; Haas, Simon; Essers, Marieke Ag; Brors, Benedikt; Eils, Roland; Trumpp, Andreas; Milsom, Michael; Plass, Christoph: Identification of DNA methylation changes at cis-regulatory elements during early steps of HSC differentiation using tagmentation-based whole genome bisulfite sequencing / Daniel B. Lipka, Qi Wang, Nina Cabezas-Wallscheid, Daniel Klimmeck, Dieter Weichenhan, Carl Herrmann… , 10 December 2014. - 12 S.\nIn: Cell cycle, ISSN 1551-4005. 13(2014), 22, Seite 3476-3487\nDOI: 10.4161/15384101.2014.973334"
"Madhavan, Dharanija"	"Plasma DNA integrity as a biomarker for primary and metastatic breast cancer and potential marker for early diagnosis"	2014	"Breast cancer research and treatment"	"Madhavan, Dharanija; Wallwiener, Markus; Zucknick, Manuela; Nees, Juliane; Schott, Sarah; Cuk, Katarina; Trumpp, Andreas; Sohn, Christof; Schneeweiss, Andreas; Surowy, Harald; Burwinkel, Barbara: Plasma DNA integrity as a biomarker for primary and metastatic breast cancer and potential marker for early diagnosis / Dharanija Madhavan, Markus Wallwiener, Karin Bents, Manuela Zucknick, Juliane Nees, Sarah Schott, Ka… , 17 May 2014. - 12 S.\nIn: Breast cancer research and treatment, ISSN 1573-7217. 146(2014), 1, Seite 163-174\nDOI: 10.1007/s10549-014-2946-2"
"Baccelli, Irène"	"Identification of a population of blood circulating tumor cells from breast cancer patients that initiates metastasis in a xenograft assay"	2013	"Nature biotechnology"	"Baccelli, Irène; Schneeweiss, Andreas; Riethdorf, Sabine; Stenzinger, Albrecht; Schillert, Anja; Vogel, Vanessa; Klein, Corinna; Saini, Massimo; Bäuerle, Tobias; Wallwiener, Markus; Holland-Letz, Tim; Höfner, Thomas; Sprick, Martin; Scharpff, Martina; Marmé, Frederik; Sinn, Peter; Pantel, Klaus; Weichert, Wilko; Trumpp, Andreas: Identification of a population of blood circulating tumor cells from breast cancer patients that initiates metastasis in a xenograft assay / Irène Baccelli, Andreas Schneeweiss, Sabine Riethdorf, Albrecht Stenzinger, Anja Schillert, Vanessa … , 21 April 2013. - 6 S.\nIn: Nature biotechnology, ISSN 1546-1696. 31(2013), 6, Seite 539-544\nDOI: 10.1038/nbt.2576"
"Höfner, Thomas"	"Development and characteristics of preclinical experimental models for the research of rare neuroendocrine bladder cancer"	2013	"The journal of urology"	"Höfner, Thomas; Macher-Göppinger, Stephan; Klein, Corinna; Rigo Watermeier, Teresa; Eisen, Christian; Pahernik, Sascha; Hohenfellner, Markus; Trumpp, Andreas; Sprick, Martin: Development and characteristics of preclinical experimental models for the research of rare neuroendocrine bladder cancer / Thomas Hofner, Stephan Macher-Goeppinger, Corinna Klein, Teresa Rigo-Watermeier, Christian Eisen, Sa… , 1 Dec 2013. - 8 S.\nIn: The journal of urology, ISSN 1527-3792. 190(2013), 6, Seite 2263-2270\nDOI: 10.1016/j.juro.2013.06.053"
"Madhavan, Dharanija"	"Circulating miRNAs as surrogate markers for circulating tumor cells and prognostic markers in metastatic breast cancer"	2012	"Clinical cancer research"	"Madhavan, Dharanija; Zucknick, Manuela; Wallwiener, Markus; Cuk, Katarina; Modugno, Caroline; Scharpff, Martina; Schott, Sarah; Heil, Jörg; Turchinovich, Andrey; Yang, Rongxi; Benner, Axel; Riethdorf, Sabine; Trumpp, Andreas; Sohn, Christof; Pantel, Klaus; Schneeweiss, Andreas; Burwinkel, Barbara: Circulating miRNAs as surrogate markers for circulating tumor cells and prognostic markers in metastatic breast cancer / Dharanija Madhavan, Manuela Zucknick, Markus Wallwiener, Katarina Cuk, Caroline Modugno, Martina Sch… , 2012. - 11 S.\nIn: Clinical cancer research, ISSN 1078-0432. 18(2012), 21, Seite 5972-5982"
"Madhavan, Dharanija"	"Circulating miRNAs as surrogate markers for circulating tumor cells and prognostic markers in metastatic breast cancer"	2012	"Clinical cancer research"	"Madhavan, Dharanija; Wallwiener, Markus; Cuk, Katarina; Modugno, Caroline; Scharpff, Martina; Schott, Sarah; Heil, Jörg; Turchinovich, Andrey; Yang, Rongxi; Benner, Axel; Trumpp, Andreas; Sohn, Christof; Schneeweiss, Andreas; Burwinkel, Barbara: Circulating miRNAs as surrogate markers for circulating tumor cells and prognostic markers in metastatic breast cancer / Dharanija Madhavan, Manuela Zucknick, Markus Wallwiener, Katarina Cuk, Caroline Modugno, Martina Sch… , September 4, 2012. - 11 S.\nIn: Clinical cancer research, ISSN 1557-3265. 18(2012), 21, Seite 5972-5982\nDOI: 10.1158/1078-0432.CCR-12-1407"
"Tesio, Melania"	"Enhanced c-Met activity promotes G-CSF-induced mobilization of hematopoietic progenitor cells via ROS signaling"	2011	Blood	"Tesio, Melania; Golan, Karin; Corso, Simona; Giordano, Silvia; Schajnovitz, Amir; Vagima, Yaron; Shivtiel, Shoham; Kalinkovich, Alexander; Caione, Luisa; Gammaitoni, Loretta; Laurenti, Elisa; Buß, Eike Christian; Shezen, Elias; Itkin, Tomer; Kollet, Orit; Petit, Isabelle; Trumpp, Andreas; Christensen, James; Aglietta, Massimo; Piacibello, Wanda; Lapidot, Tsvee: Enhanced c-Met activity promotes G-CSF-induced mobilization of hematopoietic progenitor cells via ROS signaling / Melania Tesio, Karin Golan, Simona Corso, Silvia Giordano, Amir Schajnovitz, Yaron Vagima, Shoham Sh… , 2011. - 10 S.\nIn: Blood, ISSN 1528-0020. 117(2011), 2, Seite 419-428\nDOI: 10.1182/blood-2009-06-230359"
