"Amelang, Manfred"	"Temperaments- und Persönlichkeitsunterschiede"	1996		"Temperaments- und Persönlichkeitsunterschiede / hrsg. von Manfred Amelang. - \nGöttingen [u.a.]: Hogrefe, Verl. für Psycholgie, 1996. - XV, 499 S. : graph. Darst., ISBN 978-3-8017-0553-4\n(Enzyklopädie der Psychologie / in Verbindung mit der Deutschen Gesellschaft für Psychologie hrsg. von Carl F. Graumann ... : Themenbereich C. Theorie und Forschung : Serie 8. Differentielle Psychologie und Persönlichkeitsforschung ; Bd. 3)"
"Amelang, Manfred"	Intelligenz	1995	"Enzyklopädie der Psychologie ; Themenbereich C, Serie 8, Bd. 2: Themenbereich C. Theorie und Forschung: Serie 8, Differentielle Psychologie und Persönlichkeitsforschung: Verhaltens- und Leistungsunterschiede"	"Amelang, Manfred: Intelligenz / Manfred Amelang, 1995. - 62 S.\nIn: Verhaltens- und Leistungsunterschiede. (1995), Seite 245-306"
"Amelang, Manfred"	"Misshandlung von Kindern"	1995		"Amelang, Manfred; Krüger, Claudia: Misshandlung von Kindern : Gewalt in einem sensiblen Bereich / Manfred Amelang und Claudia Krüger. - \nDarmstadt: Wiss. Buchges., [Abt. Verl.], 1995. - VIII, 175 S. : graph. Darst., ISBN 978-3-534-80154-1\n(WB-Forum ; 94)"
"Amelang, Manfred"	"Attraktion und Liebe"	1995		"Attraktion und Liebe : Formen und Grundlagen partnerschaftlicher Beziehungen / hrsg. von Manfred Amelang, Hans-Joachim Ahrens, Hans-Werner Bierhoff. - 2. Aufl.. - \nGöttingen [u.a.]: Hogrefe, Verl. für Psychologie, 1995. - XIV, 273 S. : graph. Darst., ISBN 978-3-8017-0340-0\n(Brennpunkte der Persönlichkeitsforschung ; 3)"
"Oubaid, Viktor"	"Die Attraktivität von Personen auf dem Partnermarkt als Folge bereits vorhandenen Nachwuchses"	1995	Gruppendynamik	"Oubaid, Viktor; Amelang, Manfred: Die Attraktivität von Personen auf dem Partnermarkt als Folge bereits vorhandenen Nachwuchses : Prüfung einer soziobiologischen Überlegung / Viktor Oubaid ; Manfred, 1995. - 12 S.\nIn: Gruppendynamik, ISSN 0046-6514. 26(1995), Seite 445-456"
"Oubaid, Viktor"	"Partnerwahl und Partnerschaft"	1995		"Partnerwahl und Partnerschaft : Formen und Grundlagen partnerschaftlicher Beziehungen / hrsg. von Manfred Amelang, Hans-Joachim Ahrens, Hans-Werner Bierhoff. - 2. Aufl.. - \nGöttingen [u.a.]: Hogrefe, Verl. für Psychologie, 1995. - XIV, 227 S. : graph. Darst., ISBN 978-3-8017-0455-1\n(Brennpunkte der Persönlichkeitsforschung ; Bd. 4)"
"Oubaid, Viktor"	"Verhaltens- und Leistungsunterschiede"	1995		"Verhaltens- und Leistungsunterschiede / hrsg. von Manfred Amelang. - \nGöttingen [u.a.]: Hogrefe, Verl. für Psycholgie, 1995. - XIV, 572 S. : graph. Darst., ISBN 978-3-8017-0528-2\n(Enzyklopädie der Psychologie / in Verbindung mit der Deutschen Gesellschaft für Psychologie hrsg. von Carl F. Graumann ... : Themenbereich C. Theorie und Forschung : Serie 8, Differentielle Psychologie und Persönlichkeitsforschung ; Bd. 2)"
"Amelang, Manfred"	"Differentielle Psychologie und Persönlichkeitsforschung"	1994		"Amelang, Manfred; Bartussek, Dieter: Differentielle Psychologie und Persönlichkeitsforschung / Manfred Amelang; Dieter Bartussek. - 3., überarb. und erw. Aufl., 2., unveränd. Nachdr.. - \nStuttgart [u.a.]: Kohlhammer, 1994. - 675 S. : graph. Darst., ISBN 978-3-17-010747-2\n(Kohlhammer-Standards Psychologie: Basisbücher und Studientexte: Teilgebiet: Differentielle Psychologie)"
"Amelang, Manfred"	"Psychologische Diagnostik und Intervention"	1994		"Amelang, Manfred; Zielinski, Werner: Psychologische Diagnostik und Intervention / Manfred Amelang; Werner Zielinski. - \nBerlin ; Heidelberg [u.a.]: Springer, 1994. - IX, 386 S. : Ill., graph. Darst., ISBN 978-3-540-58084-3\n(Springer-Lehrbuch)"
"Amelang, Manfred"	"Psychologische Diagnostik und Intervention"	1994		"Amelang, Manfred; Zielinski, Werner: Psychologische Diagnostik und Intervention / von Manfred Amelang, Werner Zielinski. - \nBerlin, Heidelberg ; s.l.: Springer, 1994. - Online-Ressource (IX, 386 S.) : online resource, ISBN 978-3-662-09580-5\n(Springer-Lehrbuch)\nDOI: 10.1007/978-3-662-09580-5"
"Amelang, Manfred"	"Wer wird zum Straftäter?"	1994	"Psychologie und Gesellschaft"	"Amelang, Manfred: Wer wird zum Straftäter? : Beiträge der Persönlichkeitspsychologie zu den Ursachen kriminellen Verhaltens / Manfred Amelang, 1994. - 16 S.\nIn: Psychologie und Gesellschaft. (1994), Seite 145-160"
"Rindermann, Heiner"	"Entwicklung und Erprobung eines Fragebogens zur studentischen Veranstaltungsevaluation"	1994	"Empirische Pädagogik"	"Rindermann, Heiner; Amelang, Manfred: Entwicklung und Erprobung eines Fragebogens zur studentischen Veranstaltungsevaluation / Heiner Rindermann ; Manfred Amelang, 1994. - 21 S.\nIn: Empirische Pädagogik, ISSN 0931-5020. 8(1994), 2, Seite 131-151"
"Rindermann, Heiner"	"Das Heidelberger Inventar zur Lehrveranstaltungs-Evaluation"	1994		"Rindermann, Heiner; Amelang, Manfred: Das Heidelberger Inventar zur Lehrveranstaltungs-Evaluation : (HILVE); Handanweisung / Heiner Rindermann; Manfred Amelang. - \nHeidelberg: Asanger, 1994. - 58, [22] S. : graph. Darst., ISBN 978-3-89334-277-8"
"Schmidt-Rathjens, Claudia"	"Disposition und Verhaltensmuster als potentielle Faktoren bei der Krebs- und Infarktgenese"	1994	"Deutsche Zeitschrift für Onkologie"	"Schmidt-Rathjens, Claudia; Amelang, Manfred; Kober, Gisbert: Disposition und Verhaltensmuster als potentielle Faktoren bei der Krebs- und Infarktgenese : Untersuchungen zu den psychometrischen Gütekriterien eines Fragebogens von Grossarth-Maticek / Schmidt-Rathjens, C., Amelang, M. & Kober, G.. - 18 S.\nIn: Deutsche Zeitschrift für Onkologie, ISSN 0931-0037. 26(1994), S. 281-298"
"Amelang, Manfred"	"Persönlichkeit, Stress, Krankheit"	1993	"Zeitschrift für Gesundheitspsychologie"	"Amelang, Manfred; Schmidt-Rathjens, Claudia: Persönlichkeit, Stress, Krankheit : Untersuchungen zu den psychometrischen Gütekriterien der Krankheitsprädiktoren von Grossarth-Maticek und Eysenck / Manfred Amelang, Claudia Schmidt-Rathjens. - 23 S.\nIn: Zeitschrift für Gesundheitspsychologie, ISSN 0943-8149. 1(1993), 3, S. 160-182"
"Amelang, Manfred"	"What really happened in Crvenka and Heidelberg?"	1993	"Zeitschrift für Gesundheitspsychologie"	"Amelang, Manfred: What really happened in Crvenka and Heidelberg? / Manfred Amelang. - 6 S.\nIn: Zeitschrift für Gesundheitspsychologie, ISSN 0943-8149. 1(1993), S. 191-196"
"Schmidt-Rathjens, Claudia"	"Psychometrische Gütekriterien und Persönlichkeits-Korrelate der Krankheitsprädiktoren von Grossarth-Maticek und Eysenck"	1993	Diagnostica	"Schmidt-Rathjens, Claudia; Amelang, Manfred: Psychometrische Gütekriterien und Persönlichkeits-Korrelate der Krankheitsprädiktoren von Grossarth-Maticek und Eysenck / Claudia Schmidt-Rathjens, Manfred Amelang. - 18 S.\nIn: Diagnostica, ISSN 0012-1924. 39(1993), S. 281-298"
"Amelang, Manfred"	"Psychometric properties of modified Grossarth-Maticek and Eysenck inventories"	1992	"Psychological reports"	"Amelang, Manfred; Schmidt-Rathjens, Claudia: Psychometric properties of modified Grossarth-Maticek and Eysenck inventories / Manfred Amelang ; Claudia Schmidt-Rathjens. - 13 S.\nIn: Psychological reports, ISSN 1558-691X. 71(1992), 3f, S. 1251-1263\nDOI: 10.2466/pr0.1992.71.3f.1251"
"Amelang, Manfred"	"Psychometric properties of modified Grossarth-Maticek and Eysenck inventories"	1992	"Psychological reports"	"Amelang, Manfred; Schmidt-Rathjens, Claudia: Psychometric properties of modified Grossarth-Maticek and Eysenck inventories / Manfred Amelang; Claudia Schmidt-Rathjens, 1992. - 13 S.\nIn: Psychological reports, ISSN 0033-2941. 71(1992), 3f, Seite 1251-1263"
"Schahn, Joachim"	"Mittelwertsunterschiede zwischen Selbst- und Fremdbeurteilungen"	1992	Diagnostica	"Schahn, Joachim; Amelang, Manfred: Mittelwertsunterschiede zwischen Selbst- und Fremdbeurteilungen : Eine vernachlässigte Größe? / Joachim Schahn, Manfred Amelang. - 22 S.\nIn: Diagnostica, ISSN 0012-1924. 38(1992), 3, S. 187-208"
"Amelang, Manfred"	"Ansatz und Ergebnisse einer (fast) umfassenden Überprüfung von Eysencks Extraversionstheorie"	1991	"Psychologische Beiträge"	"Amelang, Manfred; Ullwer, U.: Ansatz und Ergebnisse einer (fast) umfassenden Überprüfung von Eysencks Extraversionstheorie / M. Amelang, U. Ullwer, 1991. - 24 S.\nIn: Psychologische Beiträge, ISSN 0033-3018. 33(1991), 1/2, Seite 23-46"
"Amelang, Manfred"	"Psicología diferencial e investigación de la personalidad"	1991		"Amelang, Manfred: Psicología diferencial e investigación de la personalidad / Manfred Amelang. Versión castellana de DIORKI. - 2da. edición, 1991. - \nBarcelona: Herder, 1991. - 590 págs., ISBN 978-84-254-1466-4"
"Amelang, Manfred"	"Tales from Crvenka and Heidelberg"	1991	"Psychological inquiry"	"Amelang, Manfred: Tales from Crvenka and Heidelberg : What about the empirical basis? / Manfred Amelang, 1991. - 4 S.\nIn: Psychological inquiry, ISSN 1047-840X. 2(1991), 3, Seite 233-236"
"Amelang, Manfred"	"Tales from Crvenka and Heidelberg"	1991	"Psychological inquiry"	"Amelang, Manfred: Tales from Crvenka and Heidelberg : What about the empirical basis? / Manfred Amelang. - 4 S.\nIn: Psychological inquiry, ISSN 1532-7965. 2(1991), 3, S. 233-236\nDOI: 10.1207/s15327965pli0203_2"
"Amelang, Manfred"	"Attraktion und Liebe"	1991		"Attraktion und Liebe : Formen und Grundlagen partnerschaftlicher Beziehungen / hrsg. von Manfred Amelang, Hans-Joachim Ahrens, Hans-Werner Bierhoff. - \nGöttingen [u.a.]: Hogrefe, Verl. f. Psychologie, 1991. - XIV, 273 S. : graph. Darst., ISBN 978-3-8017-0340-0\n(Brennpunkte der Persönlichkeitsforschung ; 3)"
"Krüger, Claudia"	"Arbeitslosigkeit und Kriminalität"	1991		"Krüger, Claudia; Amelang, Manfred: Arbeitslosigkeit und Kriminalität / Claudia Krüger; Manfred Amelang. - \nHeidelberg: Psychologisches Inst. der Univ., 1991. - 42 S. : graph. Darst.\n(Diskussionspapier / Psychologisches Institut der Universität Heidelberg ; 69)"
"Krüger, Claudia"	"Partnerwahl und Partnerschaft"	1991		"Partnerwahl und Partnerschaft : Formen und Grundlagen partnerschaftlicher Beziehungen / hrsg. von Manfred Amelang, Hans-Joachim Ahrens und Hans Werner Bierhoff. - \nGöttingen [u.a.]: Hogrefe, Verl. f. Psychologie, 1991. - XIV, 227 S. : graph. Darst., ISBN 978-3-8017-0455-1\n(Brennpunkte der Persönlichkeitsforschung ; 4)"
"Amelang, Manfred"	"Differentielle Psychologie und Persönlichkeitsforschung"	1990		"Amelang, Manfred; Bartussek, Dieter: Differentielle Psychologie und Persönlichkeitsforschung / Manfred Amelang; Dieter Bartussek. - 3., überarb. und erw. Aufl.. - \nStuttgart [u.a.]: Kohlhammer, 1990. - 675 S. : graph. Darst., ISBN 978-3-17-010747-2\n(Kohlhammer-Standards Psychologie : Basisbücher und Studientexte : Teilgebiet: Differentielle Psychologie)"
"Amelang, Manfred"	"Kindesmißhandlung"	1989		"Amelang, Manfred; Krüger, Claudia: Kindesmißhandlung / Manfred Amelang; Claudia Krüger. - \nHeidelberg: Psycholog. Inst., Univ., 1989. - II, 172 S. : graph. Darst.\n(Diskussionspapier / Psychologisches Institut der Universität Heidelberg ; 58)"
"Amelang, Manfred"	"Biologische Funktionen individueller Differenzierung"	1989		"Biologische Funktionen individueller Differenzierung / hrsg. von Hans Joachim Ahrens u. Manfred Amelang. - \nGöttingen [u.a.]: Verl. für Psychologie, Hogrefe, 1989. - XXII, 220 S. : graph. Darst., ISBN 978-3-8017-0325-7\n(Brennpunkte der Persönlichkeitsforschung ; 2)"
"Amelang, Manfred"	"Techniken der Neutralisierung"	1988	"Monatsschrift für Kriminologie und Strafrechtsreform"	"Amelang, Manfred; Schahn, Joachim; Badel, Dorothea Sophia: Techniken der Neutralisierung : eine modelltestende Untersuchung auf der Basis offzieller und selbstberichteter Delinquenz / Manfred Amelang ; Joachim Schahn ; Dorothea Kohmann. - 13 S.\nIn: Monatsschrift für Kriminologie und Strafrechtsreform, ISSN 0026-9301. 71(1988), 3, S. 178-190"
"Schahn, Joachim"	"Psychologische Beiträge zur Ermittlung und Beeinflussung des Umweltbewußtseins bei Erwachsenen"	1988	Umweltpädagogik	"Schahn, Joachim; Holzer, Erwin; Amelang, Manfred: Psychologische Beiträge zur Ermittlung und Beeinflussung des Umweltbewußtseins bei Erwachsenen / Joachim Schahn, Erwin Holzner, Manfred Amelang. - 20 S.\nIn: Umweltpädagogik. (1988), S. 176-195"
"Amelang, Manfred"	"An investigation of the factorial structure and external validity of tests of social intelligence"	1987		"Amelang, Manfred: An investigation of the factorial structure and external validity of tests of social intelligence / Manfred Amelang. - \nHeidelberg: Psychologisches Inst. der Univ., 1987. - 20, [32] S. : Ill., graph. Darst.\n(Diskussionspapier / Psychologisches Institut der Universität Heidelberg ; 59)"
"Amelang, Manfred"	"Sozial abweichendes Verhalten"	1986		"Amelang, Manfred: Sozial abweichendes Verhalten : Entstehung, Verbreitung, Verhinderung ; mit 76 Tabellen / Manfred Amelang. - \nBerlin ; Heidelberg [u.a.]: Springer, 1986. - XIII, 470 S. : Ill., graph. Darst., ISBN 978-0-387-16965-1"
"Amelang, Manfred"	"Sozial abweichendes Verhalten"	1986		"Amelang, Manfred: Sozial abweichendes Verhalten : Entstehung - Verbreitung - Verhinderung / von Manfred Amelang. - \nBerlin, Heidelberg: Springer Berlin Heidelberg, 1986. - Online-Ressource (XIII, 470 S., 44 Abb) : online resource, ISBN 978-3-642-47557-3\nDOI: 10.1007/978-3-642-47557-3"
"Amelang, Manfred"	"Differentielle Psychologie und Persönlichkeitsforschung"	1985		"Amelang, Manfred; Bartussek, Dieter: Differentielle Psychologie und Persönlichkeitsforschung / Manfred Amelang; Dieter Bartussek. - 2., erw. Aufl.. - \nStuttgart [u.a.]: Kohlhammer, 1985. - 623 S. : graph. Darst., ISBN 978-3-17-008701-9\n(Kohlhammer-Standards Psychologie : Teilgebiet: Differentielle Psychologie)"
"Amelang, Manfred"	"Differentiell-psychologische Beiträge zur Erfassung und Erklärung abweichenden Verhaltens"	1983	"Deutsche Forschungen zur Kriminalitätsentstehung und Kriminalitätskontrolle ; 1"	"Amelang, Manfred: Differentiell-psychologische Beiträge zur Erfassung und Erklärung abweichenden Verhaltens / Manfred Amelang, 1983. - 34 S."
"Amelang, Manfred"	"Differentielle Psychologie und Persönlichkeitsforschung"	1981		"Amelang, Manfred; Bartussek, Dieter: Differentielle Psychologie und Persönlichkeitsforschung / Manfred Amelang; Dieter Bartussek. - \nStuttgart [u.a.]: Kohlhammer, 1981. - 568 S. : graph. Darst., ISBN 978-3-17-004939-0\n(Kohlhammer-Standards Psychologie : Basisbücher und Studientexte : Teilgebiet: Differentielle Psychologie)"
"Amelang, Manfred"	"Psychische Anspannung und Behalten"	1981	"Erkennen, Wollen, Handeln"	"Amelang, Manfred: Psychische Anspannung und Behalten : Untersuchungen zur Intensitätshypothese der retroaktiven Hemmung / Manfred Amelang, 1981. - 19 S.\nIn: Erkennen, Wollen, Handeln. (1981), Seite 87-105"
"Kruse-Graumann, Lenelis"	"Datenbedarf in der empirischen Psychologie und Erziehungswissenschaft"	1980	"Datenzugang und Datenschutz"	"Kruse-Graumann, Lenelis; Amelang, Manfred; Ingenkamp, Karlheinz: Datenbedarf in der empirischen Psychologie und Erziehungswissenschaft / Lenelis Kruse, Manfred Amelang, Karlheinz Ingenkamp, 1980. - 4 S.\nIn: Datenzugang und Datenschutz. (1980), Seite 19-22"
"Amelang, Manfred"	"Psychologen im Beruf"	1979	"Psychologische Rundschau"	"Amelang, Manfred; Schröder, Wolfgang: Psychologen im Beruf : Mitteilung über die Fortschreibung einer Erhebung / Manfred Amelang ; Wolfgang Schröder, 1979. - 5 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 30(1979), 2, Seite 83-87"
"Amelang, Manfred"	"Schüler vor dem Abitur"	1976		"Amelang, Manfred; Zaworka, Wolfgang: Schüler vor dem Abitur / Manfred Amelang; Wolfgang Zaworka. - \n[S.l.], 1976. - 10 S. : graph. Darst."
"Amelang, Manfred"	"Über einige Schritte der Entwicklung einer Skala zum Umweltbewußtsein"	1976		"Über einige Schritte der Entwicklung einer Skala zum Umweltbewußtsein / Manfred Amelang .... - \nHamburg: Psychologisches Inst. der Univ. Hamburg, 1976. - 16, [7], 12 Bl : graph. Darst\n(Arbeiten aus dem Psychologischen Institut der Universität Hamburg ; 36)"
"Amelang, Manfred"	"Persönlichkeitsstruktur und Hochschulbesuch"	19XX-		"Amelang, Manfred; Hoppensack, Thomas: Persönlichkeitsstruktur und Hochschulbesuch / Manfred Amelang u. Thomas Hoppensack. - \nHamburg, 19XX-\n(Arbeiten aus dem Psycholoigischen Institut der Universität Hamburg ; ...)"
"Amelang, Manfred"	"Bericht über den 35. Kongreß der Deutschen Gesellschaft für Psychologie in Heidelberg 1986"	1987		"Bericht über den 35. Kongreß der Deutschen Gesellschaft für Psychologie in Heidelberg 1986 / Manfred Amelang [Hrsg.]. Deutsche Gesellschaft für Psychologie. - \nGöttingen [u.a.]: Hogrefe, 1987-\n(Bericht über den Kongreß der Deutschen Gesellschaft für Psychologie ; 35)"
"Amelang, Manfred"	"Brennpunkte der Persönlichkeitsforschung"	2002		"Brennpunkte der Persönlichkeitsforschung / hrsg. von Manfred Amelang u. Hans-Joachim Ahrens. - \nGöttingen [u.a.]: Hogrefe, 1984-2002\n1.1984 - 4.1991; 5.2002; damit Ersch. eingest."
