"Ding, Qingwei"	"Alpha-1-antitrypsin protects vascular grafts of brain-dead rats against ischemia/reperfusion injury"	2023	"Journal of surgical research"	"Ding, Qingwei; Loganathan, Sivakkanan; Zhou, Pengyu; Sayour, Alex Ali; Brlecic, Paige; Radovits, Tamás; Domain, Roxane; Korkmaz, Brice; Karck, Matthias; Szabó, Gábor; Korkmaz-İçöz, Sevil: Alpha-1-antitrypsin protects vascular grafts of brain-dead rats against ischemia/reperfusion injury / Qingwei Ding, Sivakkanan Loganathan, Pengyu Zhou, Alex Ali Sayour, Paige Brlecic, Tamás Radovits, Ro… , March 2023. - 12 S. : Illustrationen\nIn: Journal of surgical research, ISSN 1095-8673. 283(2023) vom: März, Seite 953-964\nDOI: 10.1016/j.jss.2022.11.047"
"Ruppert, Mihály"	"Sex similarities and differences in the reverse and anti-remodeling effect of pressure unloading therapy in a rat model of aortic banding and debanding"	2022	"American journal of physiology / Heart and circulatory physiology"	"Ruppert, Mihály; Barta, Bálint András; Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Oláh, Attila; Sayour, Alex Ali; Benke, Kálmán; Nagy, Dávid; Bálint, Tímea; Karck, Matthias; Schilling, Oliver; Merkely, Béla; Radovits, Tamás; Szabó, Gábor: Sex similarities and differences in the reverse and anti-remodeling effect of pressure unloading therapy in a rat model of aortic banding and debanding / Mihály Ruppert, Bálint András Barta, Sevil Korkmaz-Icöz, Sivakkanan Loganathan, Attila Oláh, Alex Al… , 7 July 2022. - 19 S.\nIn: American journal of physiology, ISSN 1522-1539. 323(2022), 1, Seite H204-H222\nDOI: 10.1152/ajpheart.00654.2021"
"Saemann, Lars"	"Impact of skeletonized harvesting of the internal thoracic artery on intrasternal microcirculation considering preparation quality"	2021	"Interactive cardiovascular and thoracic surgery"	"Saemann, Lars; Zubarevich, Alina; Wenzel, Folker; Soethoff, Jasmin; Loganathan, Sivakkanan; Korkmaz-İçöz, Sevil; Karck, Matthias; Szabó, Gábor; Veres, Gábor: Impact of skeletonized harvesting of the internal thoracic artery on intrasternal microcirculation considering preparation quality / Lars Saemann, Alina Zubarevich, Folker Wenzel, Jasmin Soethoff, Sivakkanan Loganathan, Sevil Korkmaz… , 01 July 2021. - 5 S.\nIn: Interactive cardiovascular and thoracic surgery, ISSN 1569-9285. 33(2021), 5, Seite 779-783\nDOI: 10.1093/icvts/ivab160"
"Saemann, Lars"	"Monitoring of perfusion quality and prediction of donor heart function during ex-vivo machine perfusion by myocardial microcirculation versus surrogate parameters"	2021	"The journal of heart and lung transplantation"	"Saemann, Lars; Wenzel, Folker; Kohl, Matthias; Korkmaz-İçöz, Sevil; Hoorn, Fabio; Loganathan, Sivakkanan; Guo, Yuxing; Ding, Qingwei; Zhou, Pengyu; Veres, Gábor; Karck, Matthias; Szabó, Gábor: Monitoring of perfusion quality and prediction of donor heart function during ex-vivo machine perfusion by myocardial microcirculation versus surrogate parameters / Lars Saemann, MSc, ECCP, Folker Wenzel, MD, PhD, Matthias Kohl, PhD, Sevil Korkmaz-Icöz, PhD, Fabio … , 22 February 2021. - 5 S.\nIn: The journal of heart and lung transplantation, ISSN 1557-3117. 40(2021), 5, Seite 387-391\nDOI: 10.1016/j.healun.2021.02.013"
"Saemann, Lars"	"Reconditioning of circulatory death hearts by ex-vivo machine perfusion with a novel HTK-N preservation solution"	2021	"The journal of heart and lung transplantation"	"Saemann, Lars; Korkmaz-İçöz, Sevil; Hoorn, Fabio; Veres, Gábor; Kraft, Patricia; Georgevici, Adrian-Iustin; Brune, Maik; Guo, Yuxing; Loganathan, Sivakkanan; Wenzel, Folker; Karck, Matthias; Szabó, Gábor: Reconditioning of circulatory death hearts by ex-vivo machine perfusion with a novel HTK-N preservation solution / Lars Saemann, MSc, ECCP, Sevil Korkmaz-Icöz, PhD, Fabio Hoorn, Gábor Veres, MD, PhD, Patricia Kraft,… , 26 July 2021. - 10 S.\nIn: The journal of heart and lung transplantation, ISSN 1557-3117. 40(2021), 10, Seite 1135-1144\nDOI: 10.1016/j.healun.2021.07.009"
"Sayour, Alex Ali"	"Acute canagliflozin treatment protects against in vivo myocardial ischemia–reperfusion injury in non-diabetic male rats and enhances endothelium-dependent vasorelaxation"	2019	"Journal of translational medicine"	"Sayour, Alex Ali; Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Ruppert, Mihály; Brune, Maik; Karck, Matthias; Szabó, Gábor: Acute canagliflozin treatment protects against in vivo myocardial ischemia–reperfusion injury in non-diabetic male rats and enhances endothelium-dependent vasorelaxation / Alex Ali Sayour, Sevil Korkmaz-Icöz, Sivakkanan Loganathan, Mihály Ruppert, Viktor Nabil Sayour, Att… , 16 April 2019. - 14 S.\nIn: Journal of translational medicine, ISSN 1479-5876. 17(2019), Artikel-ID 127, Seite 1-14\nDOI: 10.1186/s12967-019-1881-8"
"Sayour, Alex Ali"	"Acute canagliflozin treatment protects against in vivo myocardial ischemia-reperfusion injury in non-diabetic male rats and enhances endothelium-dependent vasorelaxation"	2019		"Sayour, Alex Ali; Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Ruppert, Mihály; Sayour, Viktor Nabil; Oláh, Attila; Benke, Kálmán; Brune, Maik; Benkő, Rita; Horváth, Eszter Mária; Karck, Matthias; Merkely, Béla; Radovits, Tamás; Szabó, Gábor: Acute canagliflozin treatment protects against in vivo myocardial ischemia-reperfusion injury in non-diabetic male rats and enhances endothelium-dependent vasorelaxation / Alex Ali Sayour, Sevil Korkmaz‑Icöz, Sivakkanan Loganathan, Mihály Ruppert, Viktor Nabil Sayour, Att… . - \nLondon: BioMed Central, 18 Jun. 2019. - 1 Online-Ressource (14 Seiten)\nDOI: 10.1186/s12967-019-1881-8"
"Szabó, Gábor"	"Catalytic peroxynitrite decomposition improves reperfusion injury after heart transplantation"	2012	"The journal of thoracic and cardiovascular surgery"	"Szabó, Gábor; Loganathan, Sivakkanan; Karck, Matthias; Radovits, Tamás: Catalytic peroxynitrite decomposition improves reperfusion injury after heart transplantation / Gábor Szabó, Sivakkanan Loganathan, Béla Merkely, John T. Groves, Matthias Karck, Csaba Szabó and Ta… . - 7 S.\nIn: The journal of thoracic and cardiovascular surgery, ISSN 1097-685X. 143(2012), 6, S. 1443-1449\nDOI: 10.1016/j.jtcvs.2012.02.008"
"Veres, Gábor"	"Aspirin reduces ischemia-reperfusion injury induced endothelial cell damage of arterial grafts in a rodent model"	2022	Antioxidants	"Veres, Gábor; Benke, Kálmán; Stengl, Roland; Bai, Yang; Stark, Klára Aliz; Sayour, Alex Ali; Radovits, Tamás; Loganathan, Sivakkanan; Korkmaz-İçöz, Sevil; Karck, Matthias; Szabó, Gábor: Aspirin reduces ischemia-reperfusion injury induced endothelial cell damage of arterial grafts in a rodent model / Gábor Veres, Kálmán Benke, Roland Stengl, Yang Bai, Klára Aliz Stark, Alex Ali Sayour, Tamás Radovit… , 18 January 2022. - 11 S. : Diagramme, Illustrationen\nIn: Antioxidants, ISSN 2076-3921. 11(2022), 2, Artikel-ID 177, Seite 1-11\nDOI: 10.3390/antiox11020177"
"Veres, Gábor"	"Is internal thoracic artery resistant to reperfusion injury?"	2018	"The journal of thoracic and cardiovascular surgery"	"Veres, Gábor; Schmidt, Harald; Hegedűs, Péter; Korkmaz-İçöz, Sevil; Radovits, Tamás; Loganathan, Sivakkanan; Brlecic, Paige; Li, Shiliang; Karck, Matthias; Szabó, Gábor: Is internal thoracic artery resistant to reperfusion injury? : evaluation of the storage of free internal thoracic artery grafts / Gábor Veres, Harald Schmidt, Péter Hegedűs, Sevil Korkmaz-Icöz, Tamás Radovits, Sivakkanan Loganatha… , June 07, 2018. - 10 S.\nIn: The journal of thoracic and cardiovascular surgery, ISSN 1097-685X. 156(2018), 4, Seite 1460-1469\nDOI: 10.1016/j.jtcvs.2018.05.079"
"Veres, Gábor"	"Pharmacological activation of soluble guanylate cyclase improves vascular graft function"	2021	"Interactive cardiovascular and thoracic surgery"	"Veres, Gábor; Bai, Yang; Stark, Klára Aliz; Schmidt, Harald; Radovits, Tamás; Loganathan, Sivakkanan; Korkmaz-İçöz, Sevil; Szabó, Gábor: Pharmacological activation of soluble guanylate cyclase improves vascular graft function / Gábor Veres, Yang Bai, Klára Aliz Stark, Harald Schmidt, Tamás Radovits, Sivakkanan Loganathan, Sevi… , 2021. - 9 S.\nIn: Interactive cardiovascular and thoracic surgery, ISSN 1569-9285. 32(2021), 5, Seite 803-811\nDOI: 10.1093/icvts/ivaa329"
"Veres, Gábor"	"Targeting phosphodiesterase-5 by vardenafil improves vascular graft function"	2018	"European journal of vascular and endovascular surgery"	"Veres, Gábor; Hagenhoff, Meike; Schmidt, Harald; Radovits, Tamás; Loganathan, Sivakkanan; Bai, Yang; Korkmaz-İçöz, Sevil; Brlecic, Paige; Sayour, Alex Ali; Karck, Matthias; Szabó, Gábor: Targeting phosphodiesterase-5 by vardenafil improves vascular graft function / Gábor Veres, Meike Hagenhoff, Harald Schmidt, Tamás Radovits, Sivakkanan Loganathan, Yang Bai, Sevil… , September 2018. - 8 S.\nIn: European journal of vascular and endovascular surgery, ISSN 1532-2165. 56(2018), 2, Seite 256-263\nDOI: 10.1016/j.ejvs.2018.03.025"
"Weymann, Alexander"	"Development and evaluation of a perfusion decellularization porcine heart model"	2011	"Circulation journal"	"Weymann, Alexander; Loganathan, Sivakkanan; Takahashi, Hiroaki; Schies, Carsten; Claus, Benjamin; Hirschberg, Kristóf; Soós, Pál; Korkmaz-İçöz, Sevil; Schmack, Bastian; Karck, Matthias; Szabó, Gábor: Development and evaluation of a perfusion decellularization porcine heart model / Alexander Weymann, MD; Sivakkanan Loganathan, MD; Hiroaki Takahashi, MD, PhD; Carsten Schies, Benjam… , February 02, 2011. - 9 S.\nIn: Circulation journal, ISSN 1347-4820. 75(2011), 4, Seite 852-860\nDOI: 10.1253/circj.CJ-10-0717"
"Weymann, Alexander"	"Reendothelialization of human heart valve neoscaffolds using umbilical cord-derived endothelial cells"	2013	"Circulation journal"	"Weymann, Alexander; Schmack, Bastian; Soós, Pal; Radovits, Tamás; Straub, Beate Katharina; Barnucz, Enikő; Loganathan, Sivakkanan; Chaimow, Nicole; Schies, Carsten; Korkmaz-İçöz, Sevil; Tochtermann, Ursula; Karck, Matthias; Szabó, Gábor: Reendothelialization of human heart valve neoscaffolds using umbilical cord-derived endothelial cells / Alexander Weymann, Bastian Schmack, Takayuki Okada, Pál Soós, Roland Istók, Tamás Radovits, Beate St… , 2013. - 10 S.\nIn: Circulation journal, ISSN 1347-4820. 77(2013), 1, Seite 207-216\nDOI: 10.1253/circj.CJ-12-0540"
