"Schwinn, Thomas"	Differenzierung	2014	"Wörterbuch der Soziologie"	"Schwinn, Thomas: Differenzierung / Thomas Schwinn. - 4 S.\nIn: Wörterbuch der Soziologie. (2014), S. 77-80"
"Schwinn, Thomas"	Ordnung	2014	Max-Weber-Handbuch	"Schwinn, Thomas: Ordnung / Thomas Schwinn, 2014. - 3 S.\nIn: Max Weber-Handbuch. (2014), Seite 98-100"
"Schwinn, Thomas"	"Soziale Milieus"	2014	"Die Form des Milieus"	"Schwinn, Thomas: Soziale Milieus : Varianten und Entstehungsbedingungen / Thomas Schwinn, 2014. - 18 S.\nIn: Die Form des Milieus. (2014), Seite 150-167"
"Schwinn, Thomas"	"Von der okzidentalen Moderne zur multiplen Moderne"	2014	Max-Weber-Handbuch	"Schwinn, Thomas: Von der okzidentalen Moderne zur multiplen Moderne / Thomas Schwinn, 2014. - 6 S.\nIn: Max Weber-Handbuch. (2014), Seite 349-354"
"Schwinn, Thomas"	"Wertsphären und Lebensordnungen"	2014	Max-Weber-Handbuch	"Schwinn, Thomas: Wertsphären und Lebensordnungen / Thomas Schwinn. - 3 S.\nIn: Max Weber-Handbuch. (2014), S. 147-149"
"Schwinn, Thomas"	"Wissen, Glaube(n), Aberglaube"	2014	"Brücken bauen"	"Schwinn, Thomas: Wissen, Glaube(n), Aberglaube : soziologische Perspektiven / Thomas Schwinn. - 19 S.\nIn: Brücken bauen. (2014), S. 55-73"
"Schwinn, Thomas"	Zwischenbetrachtung	2014	Max-Weber-Handbuch	"Schwinn, Thomas: Zwischenbetrachtung / Thomas Schwinn, 2014. - 4 S.\nIn: Max Weber-Handbuch. (2014), Seite 259-262"
"Schwinn, Thomas"	"Aspekte und Probleme eines pluralen Moderne-Verständnisses"	2013	"Österreichische Zeitschrift für Soziologie"	"Schwinn, Thomas: Aspekte und Probleme eines pluralen Moderne-Verständnisses / Thomas Schwinn, 16 November 2013. - 22 S.\nIn: Österreichische Zeitschrift für Soziologie, ISSN 1862-2585. 38(2013), 4, Seite 333-354\nDOI: 10.1007/s11614-013-0106-2"
"Schwinn, Thomas"	"Aspekte und Probleme eines pluralen Moderne-Verständnisses"	2013	"Österreichische Zeitschrift für Soziologie"	"Schwinn, Thomas: Aspekte und Probleme eines pluralen Moderne-Verständnisses / Thomas Schwinn, 2013. - 22 S.\nIn: Österreichische Zeitschrift für Soziologie, ISSN 1011-0070. 38(2013), 4, Seite 333-354"
"Schwinn, Thomas"	"Max Weber und die Systemtheorie"	2013		"Schwinn, Thomas: Max Weber und die Systemtheorie : Studien zu einer handlungstheoretischen Makrosoziologie / Thomas Schwinn. - \nTübingen: Mohr Siebeck, 2013. - X, 279 S., ISBN 978-3-16-152805-7"
"Schwinn, Thomas"	"Zur Neubestimmung des Verhältnisses von Religion und Moderne"	2013	"Religion und Gesellschaft"	"Schwinn, Thomas: Zur Neubestimmung des Verhältnisses von Religion und Moderne / Thomas Schwinn, 15 November 2013. - 25 S.\nIn: Religion und Gesellschaft. (2013), Seite 73-97\nDOI: 10.1007/s11577-013-0219-4"
"Schwinn, Thomas"	"Zur Neubestimmung des Verhältnisses von Religion und Moderne"	2013	"Religion und Gesellschaft"	"Schwinn, Thomas: Zur Neubestimmung des Verhältnisses von Religion und Moderne : Säkularisierung, Differenzierung und multiple Modernitäten / Thomas Schwinn, 2013. - 25 S.\nIn: Religion und Gesellschaft. (2013), Seite 73-97"
"Schwinn, Thomas"	"Globalisation and regional variety"	2012	"Comparative education"	"Schwinn, Thomas: Globalisation and regional variety : problems of theorisation / Thomas Schwinn, [04 Oct 2012]. - 19 S.\nIn: Comparative education, ISSN 1360-0486. 48(2012), 4, Seite 525-543\nDOI: 10.1080/03050068.2012.728048"
"Schwinn, Thomas"	"Globalisation and regional variety"	2012	"Comparative education"	"Schwinn, Thomas: Globalisation and regional variety : problems of theorisation / Thomas Schwinn, 2012. - 19 S.\nIn: Comparative education, ISSN 0305-0068. 48(2012), 4, Seite 525-543"
"Schwinn, Thomas"	"Der lange Schatten der soziologischen Klassiker"	2012	"Zeitschrift für theoretische Soziologie"	"Schwinn, Thomas: Der lange Schatten der soziologischen Klassiker : theoretische Kontroversen in der Globalisierungsliteratur / Thomas Schwinn, 2012. - 14 S.\nIn: Zeitschrift für theoretische Soziologie, ISSN 2195-0695. 1(2012), 1, Seite 123-136"
"Schwinn, Thomas"	"Der lange Schatten der soziologischen Klassiker"	2012	"Zeitschrift für theoretische Soziologie"	"Schwinn, Thomas: Der lange Schatten der soziologischen Klassiker : theoretische Kontroversen in der Globalisierungsliteratur / Thomas Schwinn, 2012. - 14 S.\nIn: Zeitschrift für theoretische Soziologie, ISSN 2751-4552. 1(2012), 1, Seite 123-136"
"Schwinn, Thomas"	"Differenzierung und soziale Ungleichheit"	2011		"Differenzierung und soziale Ungleichheit : die zwei Soziologien und ihre Verknüpfung / Thomas Schwinn (Hg.). - 4. Aufl.. - \nFrankfurt am Main: Humanities Online, 2011. - 435 S : graph. Darst., ISBN 978-3-934157-15-6"
"Schwinn, Thomas"	"Brauchen wir den Systembegriff?"	2011	"Soziologische Theorie kontrovers"	"Schwinn, Thomas: Brauchen wir den Systembegriff? : Zur (Un-)Vereinbarkeit von Akteur- und Systemtheorie / Thomas Schwinn, 2011. - 15 S.\nIn: Soziologische Theorie kontrovers. (2011), Seite 447-461"
"Schwinn, Thomas"	"Erscheinen Strukturen nur als Systeme oder sind sie es wirklich?"	2011	"Soziologische Theorie kontrovers"	"Schwinn, Thomas: Erscheinen Strukturen nur als Systeme oder sind sie es wirklich? / Thomas Schwinn. - 6 S.\nIn: Soziologische Theorie kontrovers. (2011), S. 472-477"
"Schwinn, Thomas"	"Perspektiven der neueren Differenzierungstheorie"	2011	"Soziale Differenzierung"	"Schwinn, Thomas: Perspektiven der neueren Differenzierungstheorie / Thomas Schwinn, 2011. - 12 S.\nIn: Soziale Differenzierung. (2011), Seite 421-432"
"Schwinn, Thomas"	"Perspektiven der neueren Differenzierungstheorie"	2011	"Soziale Differenzierung"	"Schwinn, Thomas: Perspektiven der neueren Differenzierungstheorie / Thomas Schwinn, 2011. - 12 S.\nIn: Soziale Differenzierung. (2011), Seite 421-432\nDOI: 10.1007/978-3-531-93143-2_19"
"Schwinn, Thomas"	"Von starken und schwachen Gesellschaftsbegriffen"	2011	"Soziale Differenzierung"	"Schwinn, Thomas: Von starken und schwachen Gesellschaftsbegriffen : Verfallsstufen eines traditionsreichen Konzepts / Thomas Schwinn, 2011. - 18 S.\nIn: Soziale Differenzierung. (2011), Seite 27-44"
"Schwinn, Thomas"	"Von starken und schwachen Gesellschaftsbegriffen"	2011	"Soziale Differenzierung"	"Schwinn, Thomas: Von starken und schwachen Gesellschaftsbegriffen : Verfallsstufen eines traditionsreichen Konzepts / Thomas Schwinn, 2011. - 18 S.\nIn: Soziale Differenzierung. (2011), Seite 27-44\nDOI: 10.1007/978-3-531-93143-2_2"
"Schwinn, Thomas"	"Zum Verhältnis von Differenzierungs-und Ungleichheitstheorie auf globaler Ebene"	2011	"Soziale Differenzierung"	"Schwinn, Thomas: Zum Verhältnis von Differenzierungs-und Ungleichheitstheorie auf globaler Ebene / Thomas Schwinn, 2011. - 21 S.\nIn: Soziale Differenzierung. (2011), Seite 399-419"
"Schwinn, Thomas"	"Zum Verhältnis von Differenzierungs- und Ungleichheitstheorie auf globaler Ebene"	2011	"Soziale Differenzierung"	"Schwinn, Thomas: Zum Verhältnis von Differenzierungs- und Ungleichheitstheorie auf globaler Ebene / Thomas Schwinn, 2011. - 21 S.\nIn: Soziale Differenzierung. (2011), Seite 399-419\nDOI: 10.1007/978-3-531-93143-2_18"
"Schwinn, Thomas"	"Soziale Differenzierung"	2011		"Soziale Differenzierung : handlungstheoretische Zugänge in der Diskussion / herausgegeben von Thomas Schwinn, Clemens Kroneberg, Jens Greve. - \nWiesbaden: VS Verlag für Sozialwissenschaften, 2011. - Online-Ressource (433 S. 7 Abb), ISBN 978-3-531-93143-2\n(SpringerLink : Bücher)\nDOI: 10.1007/978-3-531-93143-2"
"Schwinn, Thomas"	"Soziale Differenzierung"	2011		"Soziale Differenzierung : handlungstheoretische Zugänge in der Diskussion / Thomas Schwinn ... (Hrsg.). - 1. Aufl.. - \nWiesbaden: VS, Verl. für Sozialwiss., 2011. - 432 S. : graph. Darst., ISBN 978-3-531-17388-7"
"Schwinn, Thomas"	"Brauchen wir den Systembegriff?"	2010	"Soziologische Theorie kontrovers"	"Schwinn, Thomas: Brauchen wir den Systembegriff? : zur (Un-)Vereinbarkeit von Akteur- und Systemtheorie / Thomas Schwinn, 2010. - 15 S.\nIn: Soziologische Theorie kontrovers. (2010), Seite 447-462"
"Schwinn, Thomas"	"Gibt es eine multiple Moderne?"	2010	"Globale, multiple und postkoloniale Modernen"	"Schwinn, Thomas: Gibt es eine multiple Moderne? / Thomas Schwinn. - 27 S.\nIn: Globale, multiple und postkoloniale Modernen. (2010), S. 105-131"
"Schwinn, Thomas"	"Pfadabhängigkeiten und Kontingenzen"	2010	"Unsichere Zeiten"	"Schwinn, Thomas: Pfadabhängigkeiten und Kontingenzen : wie viele Wege führen zur Moderne?; Anmerkungen zu Wolfgang Knöbl: "Die Kontingenz der Moderne" / Thomas Schwinn"
"Schwinn, Thomas"	"Whiteheads Bedeutung für die Entwicklung der soziologischen Systemtheorie"	2010	"Whitehead - Cassirer - Piaget"	"Schwinn, Thomas: Whiteheads Bedeutung für die Entwicklung der soziologischen Systemtheorie / Thomas Schwinn. - 21 S.\nIn: Whitehead - Cassirer - Piaget. (2010), S. 345-365"
"Schwinn, Thomas"	"Wirtschaftssoziologie als Gesellschaftstheorie?"	2010	": Wirtschaftssoziologie nach Max Weber"	"Schwinn, Thomas: Wirtschaftssoziologie als Gesellschaftstheorie? : kritische Anfragen aus einer Weber'schen Perspektive / Thomas Schwinn. - 27 S.\nIn: Wirtschaftssoziologie nach Max Weber. (2010), S. 199-225"
"Schwinn, Thomas"	"Inklusion und Exklusion"	2009	"Hartmut Essers Erklärende Soziologie"	"Schwinn, Thomas: Inklusion und Exklusion : Probleme einer Unterscheidung / Thomas Schwinn\nIn: Hartmut Essers erklärende Soziologie. (2009), S. 227-254"
"Schwinn, Thomas"	"Institutionenanalyse und Makrosoziologie nach Max Weber"	2009	"Der Sinn der Institutionen"	"Schwinn, Thomas: Institutionenanalyse und Makrosoziologie nach Max Weber / Thomas Schwinn. - 27 S.\nIn: Der Sinn der Institutionen. (2009), S. 43-69"
"Schwinn, Thomas"	"Multiple modernities"	2009	"Zeitschrift für Soziologie"	"Schwinn, Thomas: Multiple modernities : konkurrierende Thesen und offene Fragen: ein Literaturbericht in konstruktiver Absicht / Thomas Schwinn, 2009. - 23 S.\nIn: Zeitschrift für Soziologie, ISSN 0340-1804. 38(2009), 6, Seite 454-476"
"Schwinn, Thomas"	"Multiple modernities"	2009	"Zeitschrift für Soziologie"	"Schwinn, Thomas: Multiple modernities : konkurrierende Thesen und offene Fragen: ein Literaturbericht in konstruktiver Absicht / Thomas Schwinn, 2009. - 23 S.\nIn: Zeitschrift für Soziologie, ISSN 2366-0325. 38(2009), 6, Seite 454-476\nDOI: 10.1515/zfsoz-2009-0601"
"Schwinn, Thomas"	"Differenzierung und soziale Ungleichheit"	2008		"Differenzierung und soziale Ungleichheit : die zwei Soziologien und ihre Verknüpfung / Thomas Schwinn (Hg.). - 3. Aufl.. - \nFrankfurt am Main: Humanities Online, 2008. - 434 S : graph. Darst., ISBN 978-3-934157-15-6"
"Schwinn, Thomas"	"Fremdheit als Dauerproblem"	2008	"Soziologische Revue"	"Schwinn, Thomas: Fremdheit als Dauerproblem / Thomas Schwinn. - 7 S.\nIn: Soziologische Revue, ISSN 0343-4109. 31(2008), S. 357-363"
"Schwinn, Thomas"	"Ist ‚Geschlecht‘ ein soziologischer Grundbegriff?"	2008	"Österreichische Zeitschrift für Soziologie"	"Schwinn, Thomas: Ist ‚Geschlecht‘ ein soziologischer Grundbegriff? : Ansprüche und Grenzen der Gender- und Frauenforschung / Thomas Schwinn, 18 December 2008. - 17 S.\nIn: Österreichische Zeitschrift für Soziologie, ISSN 1862-2585. 33(2008), 4, Seite 28-44\nDOI: 10.1007/s11614-008-0040-x"
"Schwinn, Thomas"	"Ist Geschlecht ein soziologischer Grundbegriff?"	2008	"Österreichische Zeitschrift für Soziologie"	"Schwinn, Thomas: Ist Geschlecht ein soziologischer Grundbegriff? : Ansprüche und Grenzen der Gender- und Frauenforschung / Thomas Schwinn, 2008. - 17 S.\nIn: Österreichische Zeitschrift für Soziologie, ISSN 1011-0070. 33(2008), 4, Seite 28-44"
"Schwinn, Thomas"	"Nationale und globale Ungleichheit"	2008	"Berliner Journal für Soziologie"	"Schwinn, Thomas: Nationale und globale Ungleichheit / Thomas Schwinn, 18 May 2008. - 24 S.\nIn: Berliner Journal für Soziologie, ISSN 1862-2593. 18(2008), 1, Seite 8-31\nDOI: 10.1007/s11609-008-0002-y"
"Schwinn, Thomas"	"Nationale und globale Ungleichheit"	2008	"Berliner Journal für Soziologie"	"Schwinn, Thomas: Nationale und globale Ungleichheit / Thomas Schwinn, 2008. - 24 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 18(2008), Seite 8-31"
"Schwinn, Thomas"	"Soziale Rationalität"	2008	"N - Z Handbuch der politischen Philosophie und Sozialphilosophie. - 2"	"Schwinn, Thomas: Soziale Rationalität / Thomas Schwinn. - 4 S.\nIn: N - Z. (2008), S. 1051-1054"
"Schwinn, Thomas"	"Sozialtheorie, Sozialphilosophie"	2008	"Lexikon Soziologie und Sozialtheorie"	"Schwinn, Thomas: Sozialtheorie, Sozialphilosophie / Thomas Schwinn. - 5 S.\nIn: Lexikon Soziologie und Sozialtheorie. (2008), S. 260-264"
"Schwinn, Thomas"	"Staatliche Ordnung und moderne Sozialintegration"	2008	"Integration - Desintegration"	"Schwinn, Thomas: Staatliche Ordnung und moderne Sozialintegration / Thomas Schwinn, 2008. - 22 S.\nIn: Integration - Desintegration. (2008), Seite 469-490"
"Schwinn, Thomas"	"Zur Analyse multidimensionaler Ungleichheitsverhältnisse"	2008	"Österreichische Zeitschrift für Soziologie"	"Schwinn, Thomas: Zur Analyse multidimensionaler Ungleichheitsverhältnisse / Thomas Schwinn, 01 January 2008. - 23 S.\nIn: Österreichische Zeitschrift für Soziologie, ISSN 1862-2585. 33(2008), 1, Seite 20-42\nDOI: 10.1007/s11614-008-0002-3"
"Schwinn, Thomas"	"Zur Analyse multidimensionaler Ungleichheitsverhältnisse"	2008	"Österreichische Zeitschrift für Soziologie"	"Schwinn, Thomas: Zur Analyse multidimensionaler Ungleichheitsverhältnisse / Thomas Schwinn, 2008. - 23 S.\nIn: Österreichische Zeitschrift für Soziologie, ISSN 1011-0070. 33(2008), 1, Seite 20-42"
"Schwinn, Thomas"	"Individual and collective agency"	2007	"The SAGE handbook of social science methodology"	"Schwinn, Thomas: Individual and collective agency / Thomas Schwinn. - 14 S.\nIn: The Sage handbook of social science methodology. (2007), S. 302-315"
"Schwinn, Thomas"	"Klasse, Ethnie und Geschlecht"	2007	"Achsen der Ungleichheit"	"Schwinn, Thomas: Klasse, Ethnie und Geschlecht : Konstellationen sozialer Ungleichheit / Thomas Schwinn. - 16 S.\nIn: Achsen der Ungleichheit. (2007), S. 271-286"
"Schwinn, Thomas"	"Soziale Ungleichheit"	2007		"Schwinn, Thomas: Soziale Ungleichheit / Thomas Schwinn. - \nBielefeld: transcript, 2007. - 162 S., ISBN 978-3-89942-592-5\n(Einsichten: Soziologische Themen)\n(Einsichten: Themen der Soziologie)"
"Schwinn, Thomas"	"Soziale Ungleichheit"	2007		"Schwinn, Thomas: Soziale Ungleichheit / von Thomas Schwinn. - \nBielefeld: transcript Verlag, 2007. - 1 Online-Ressource (162 Seiten), ISBN 978-3-8394-0592-5\n(Einsichten. Themen der Soziologie)\nDOI: 10.5555/9783839405925"
"Schwinn, Thomas"	"Konvergenz, Divergenz oder Hybridisierung?"	2006	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: Konvergenz, Divergenz oder Hybridisierung? : Voraussetzungen und Erscheinungsformen von Weltkultur / Thomas Schwinn, 2006. - 32 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 0023-2653. 58(2006), 2, Seite 201-232"
"Schwinn, Thomas"	"Konvergenz, Divergenz oder Hybridisierung?"	2006	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: Konvergenz, Divergenz oder Hybridisierung? : Voraussetzungen und Erscheinungsformen von Weltkultur / Thomas Schwinn, January 2006. - 32 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 1861-891X. 58(2006), 2, Seite 201-232\nDOI: 10.1007/s11575-006-0053-2"
"Schwinn, Thomas"	"Lassen sich Handlungs- und Systemtheorie verknüpfen?"	2006	"Max Webers ""Grundbegriffe"""	"Schwinn, Thomas: Lassen sich Handlungs- und Systemtheorie verknüpfen? : Max Weber, Talcott Parsons und Niklas Luhmann / Thomas Schwinn, 2006. - 21 S.\nIn: Max Webers "Grundbegriffe". (2006), Seite [91]-111"
"Schwinn, Thomas"	"Der Nutzen der Akteure und die Werte der Systeme"	2006	"Integrative Sozialtheorie?"	"Schwinn, Thomas: Der Nutzen der Akteure und die Werte der Systeme / Thomas Schwinn\nIn: Integrative Sozialtheorie?. (2006), S. [39]-62"
"Schwinn, Thomas"	"[Rezension von: Uwe Schimank: Differenzierung und Integration der modernen Gesellschaft. Beiträge zur akteurzentrierten Differenzierungstheorie]"	2006	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: [Rezension von: Uwe Schimank: Differenzierung und Integration der modernen Gesellschaft. Beiträge zur akteurzentrierten Differenzierungstheorie] / Thomas Schwinn. - 4 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 0023-2653. 58(2006), 3, S. 535-538"
"Schwinn, Thomas"	"Tendenzen globaler Kulturentwicklung"	2006	"Forum für osteuropäische Ideen- und Zeitgeschichte"	"Schwinn, Thomas: Tendenzen globaler Kulturentwicklung / Thomas Schwinn, 2006. - 34 S.\nIn: Forum für osteuropäische Ideen- und Zeitgeschichte, ISSN 1433-4887. 10(2006), 1, Seite 149-182"
"Schwinn, Thomas"	"Tendenzen globaler Kulturentwicklung"	2006	"Forum für osteuropäische Ideen- und Zeitgeschichte"	"Schwinn, Thomas: Tendenzen globaler Kulturentwicklung / Thomas Schwinn, 2006. - 34 S.\nIn: Forum für osteuropäische Ideen- und Zeitgeschichte, ISSN 2194-3672. 10(2006), 1, Seite 149-182\nDOI: 10.7788/frm.2006.10.1.149"
"Schwinn, Thomas"	"Ungleichheitsstrukturen versus Vielfalt der Lebensführungen"	2006	"Soziale Ungleichheit, kulturelle Unterschiede. - 2"	"Schwinn, Thomas: Ungleichheitsstrukturen versus Vielfalt der Lebensführungen : warum die Ungleichheitsforschung die Differenzierungstheorie konsultieren sollte / Thomas Schwinn. - 17 S."
"Schwinn, Thomas"	"Die Vielfalt und die Einheit der Moderne"	2006	"Die Vielfalt und Einheit der Moderne"	"Schwinn, Thomas: Die Vielfalt und die Einheit der Moderne : Perspektiven und Probleme eines Forschungsprogramms / Thomas Schwinn, 2006. - 28 S.\nIn: Die Vielfalt und Einheit der Moderne. (2006), Seite 7-34"
"Schwinn, Thomas"	"Die Vielfalt und die Einheit der Moderne"	2006	"Die Vielfalt und Einheit der Moderne"	"Schwinn, Thomas: Die Vielfalt und die Einheit der Moderne : Perspektiven und Probleme eines Forschungsprogramms / Thomas Schwinn, 2006. - 28 S.\nIn: Die Vielfalt und Einheit der Moderne. (2006), Seite 7-34\nDOI: 10.1007/978-3-531-90111-4_1"
"Schwinn, Thomas"	"Die Vielfalt und Einheit der Moderne"	2006		"Die Vielfalt und Einheit der Moderne : kultur- und strukturvergleichende Analysen / Thomas Schwinn (Hrsg.). - 1. Auflage. - \nWiesbaden: VS Verlag für Sozialwissenschaften, 2006. - 308 Seiten, ISBN 978-3-531-14427-6"
"Schwinn, Thomas"	"Die Vielfalt und Einheit der Moderne"	2006		"Die Vielfalt und Einheit der Moderne : kultur- und strukturvergleichende Analysen / edited by Thomas Schwinn. - \nWiesbaden: VS Verlag für Sozialwissenschaften / GWV Fachverlage GmbH, Wiesbaden, 2006. - Online-Ressource (308 Seiten), ISBN 978-3-531-90111-4\n(SpringerLink : Bücher)\nDOI: 10.1007/978-3-531-90111-4"
"Schwinn, Thomas"	"Gesellschaftstheorie und soziale Ungleichheit"	2005	Transit	"Schwinn, Thomas: Gesellschaftstheorie und soziale Ungleichheit / Thomas Schwinn, 2005. - 19 S.\nIn: Transit, ISSN 0938-2062. 29(2005), Seite 96-114"
"Schwinn, Thomas"	"Gesellschaftstheorie und soziale Ungleichheit"	2005	Transit	"Schwinn, Thomas: Gesellschaftstheorie und soziale Ungleichheit / Thomas Schwinn, 2005. - 19 S.\nIn: Transit. 29(2005), Seite 96-114"
"Schwinn, Thomas"	"Kulturvergleich in der globalisierten Moderne"	2005	"Das Weber-Paradigma"	"Schwinn, Thomas: Kulturvergleich in der globalisierten Moderne / Thomas Schwinn, 2005. - 27 S.\nIn: Das Weber-Paradigma. (2005), Seite 301-327"
"Schwinn, Thomas"	"Lässt sich Luhmann mit Weber retten?"	2005	"Zeitschrift für Soziologie"	"Schwinn, Thomas: Lässt sich Luhmann mit Weber retten? / Thomas Schwinn, 2005. - 4 S.\nIn: Zeitschrift für Soziologie, ISSN 0340-1804. 34(2005), 6, Seite 429-432"
"Schwinn, Thomas"	"Lässt sich Luhmann mit Weber retten?"	2005	"Zeitschrift für Soziologie"	"Schwinn, Thomas: Lässt sich Luhmann mit Weber retten? / Thomas Schwinn, 2005. - 4 S.\nIn: Zeitschrift für Soziologie, ISSN 2366-0325. 34(2005), 6, Seite 429-432\nDOI: 10.1515/zfsoz-2005-0603"
"Schwinn, Thomas"	"Weltgesellschaft, multiple Moderne und die Herausforderungen für die soziologische Theorie"	2005	Weltgesellschaft	"Schwinn, Thomas: Weltgesellschaft, multiple Moderne und die Herausforderungen für die soziologische Theorie : Plädoyer für eine mittlere Abstraktionshöhe / Thomas Schwinn, 2005. - 18 S.\nIn: Weltgesellschaft. (2005), Seite 205-222"
"Schwinn, Thomas"	"Differenzierung und soziale Ungleichheit"	2004		"Differenzierung und soziale Ungleichheit : die zwei Soziologien und ihre Verknüpfung / Thomas Schwinn (Hg.). - 1. Aufl.. - \nFrankfurt am Main: Humanities Online, 2004. - 434 S. : graph. Darst., ISBN 978-3-934157-15-6"
"Schwinn, Thomas"	"Differenzierung und soziale Ungleichheit"	2004		"Differenzierung und soziale Ungleichheit : die zwei Soziologien und ihre Verknüpfung / Thomas Schwinn (Hg.). - 2. Aufl.. - \nFrankfurt am Main: Humanities Online, 2004. - 434 S. : graph. Darst., ISBN 978-3-934157-15-6"
"Schwinn, Thomas"	"Institutionelle Differenzierung und soziale Ungleichheit"	2004	"Differenzierung und soziale Ungleichheit"	"Schwinn, Thomas: Institutionelle Differenzierung und soziale Ungleichheit : die zwei Soziologien und ihre Verknüpfung / Thomas Schwinn. - 60 S.\nIn: Differenzierung und soziale Ungleichheit. (2004), S. 9-68"
"Schwinn, Thomas"	"Ständische Verhältnisse und Ordnungsbildung vom Mittelalter bis in die Neuzeit"	2004	"Differenzierung und soziale Ungleichheit"	"Schwinn, Thomas: Ständische Verhältnisse und Ordnungsbildung vom Mittelalter bis in die Neuzeit / Thomas Schwinn. - 32 S.\nIn: Differenzierung und soziale Ungleichheit. (2004), S. 71-102"
"Schwinn, Thomas"	"Unterscheidungskriterien für akteur- und systemtheoretische Paradigmen in der Soziologie"	2004	"Paradigmen der akteurszentrierten Soziologie"	"Schwinn, Thomas: Unterscheidungskriterien für akteur- und systemtheoretische Paradigmen in der Soziologie : Überlegungen im Anschluss an Max Weber und Talcott Parsons / Thomas Schwinn. - 21 S.\nIn: Paradigmen der akteurszentrierten Soziologie. (2004), S. 69-89"
"Schwinn, Thomas"	"Von der historischen Entstehung zur aktuellen Ausbreitung der Moderne"	2004	"Berliner Journal für Soziologie"	"Schwinn, Thomas: Von der historischen Entstehung zur aktuellen Ausbreitung der Moderne : Max Webers Soziologie im 21. Jahrhundert / Thomas Schwinn, 01 December 2004. - 18 S.\nIn: Berliner Journal für Soziologie, ISSN 1862-2593. 14(2004), 4, Seite 527-544\nDOI: 10.1007/BF03204596"
"Schwinn, Thomas"	"Von der historischen Entstehung zur aktuellen Ausbreitung der Moderne"	2004	"Berliner Journal für Soziologie"	"Schwinn, Thomas: Von der historischen Entstehung zur aktuellen Ausbreitung der Moderne : Max Webers Soziologie im 21. Jahrhundert / Thomas Schwinn, 2004. - 18 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 14(2004), 4, Seite 527-544"
"Schwinn, Thomas"	"Aggregatebenen und Transintentionalität"	2003	"Die Transintentionalitätdes Sozialen"	"Schwinn, Thomas: Aggregatebenen und Transintentionalität / Thomas Schwinn\nIn: Die Transintentionalitätdes Sozialen. (2003)"
"Schwinn, Thomas"	"Aggregatebenen und Transintentionalität"	2003	": Die Transintentionalität des Sozialen"	"Schwinn, Thomas: Aggregatebenen und Transintentionalität / Thomas Schwinn. - 6 S.\nIn: Die Transintentionalität des Sozialen. (2003), S. 474-479"
"Schwinn, Thomas"	"Differenzierung und soziale Integration"	2003	": Beobachter der Moderne"	"Schwinn, Thomas: Differenzierung und soziale Integration : wider eine systemtheoretisch halbierte Soziologie / Thomas Schwinn. - 30 S.\nIn: Beobachter der Moderne. (2003), S. 231-260"
"Schwinn, Thomas"	"Fred Hirsch"	2003	"Hauptwerke der Ungleichheitsforschung"	"Schwinn, Thomas: Fred Hirsch : social limits of growth / Thomas Schwinn. - 2 S.\nIn: Hauptwerke der Ungleichheitsforschung. (2003), S. 128-129"
"Schwinn, Thomas"	"Kulturvergleich in der globalisierten Moderne"	2003	"Das Weber-Paradigma"	"Schwinn, Thomas: Kulturvergleich in der globalisierten Moderne / Thomas Schwinn, 2003. - 27 S.\nIn: Das Weber-Paradigma. (2003), Seite 301-327"
"Schwinn, Thomas"	"Makrosoziologie jenseits von Gesellschaftstheorie"	2003	"Soziologischer Funktionalismus"	"Schwinn, Thomas: Makrosoziologie jenseits von Gesellschaftstheorie : Funktionalismuskritik nach Max Weber / Thomas Schwinn\nIn: Soziologischer Funktionalismus. (2003), S. [83]-109"
"Schwinn, Thomas"	"Nichtintendierte Folgen als Struktur oder System"	2003	"Die Transintentionalitätdes Sozialen"	"Schwinn, Thomas: Nichtintendierte Folgen als Struktur oder System : Konstruktionsprobleme im Neofunktionalismus und bei Jürgen Habermas / Thomas Schwinn\nIn: Die Transintentionalitätdes Sozialen. (2003)"
"Schwinn, Thomas"	"Nichtintendierte Folgen als Struktur oder System"	2003	": Die Transintentionalität des Sozialen"	"Schwinn, Thomas: Nichtintendierte Folgen als Struktur oder System : Konstruktionsprobleme im Neofunktionalismus und bei Jürgen Habermas / Thomas Schwinn. - 25 S.\nIn: Die Transintentionalität des Sozialen. (2003), S. 278-302"
"Schwinn, Thomas"	"Differenzierung ohne Gesellschaft"	2001		"Schwinn, Thomas: Differenzierung ohne Gesellschaft : Umstellung eines soziologischen Konzepts / Thomas Schwinn. - 1. Aufl.. - \nWeilerswist: Velbrück Wissenschaft, 2001. - 480 S., ISBN 978-3-934730-36-6"
