"Edelbauer-Wechselberger, Monika"	"Markers of childhood lupus nephritis indicating disease activity"	2011	"Pediatric nephrology"	"Edelbauer-Wechselberger, Monika; Kshirsagar, Sudhir; Riedl, Magdalena; Haffner, Dieter; Billing, Heiko; Tönshoff, Burkhard; Ross, Sophia; Dötsch, Jörg; Amon, Oliver; Fehrenbach, Henry; Steuber, Christian; Beissert, Antje; Hager, Josef; Wechselberger, Gottfried; Weber, Lutz T.; Zimmerhackl, Lothar Bernd: Markers of childhood lupus nephritis indicating disease activity / Monika Edelbauer, Sudhir Kshirsagar, Magdalena Riedl, Dieter Haffner, Heiko Billing, Burkhard Tönsho… , 2011. - 10 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 26(2011), 3, Seite 401-410\nDOI: 10.1007/s00467-010-1720-x"
"Edelbauer-Wechselberger, Monika"	"Soluble VEGF receptor 1 promotes endothelial injury in children and adolescents with lupus nephritis"	2012	"Pediatric nephrology"	"Edelbauer-Wechselberger, Monika; Billing, Heiko; Tönshoff, Burkhard: Soluble VEGF receptor 1 promotes endothelial injury in children and adolescents with lupus nephritis / Monika Edelbauer, Sudhir Kshirsagar, Magdalena Riedl, Heiko Billing, Burkhard Tönshoff, Dieter Haffn… , 2012. - 8 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 27(2012), 5, Seite 793-800\nDOI: 10.1007/s00467-011-2062-z"
"Ehren, Rasmus"	"Initial treatment of steroid-sensitive idiopathic nephrotic syndrome in children with mycophenolate mofetil versus prednisone"	2018	"BMJ open"	"Ehren, Rasmus; Fichtner, Alexander; Höcker, Britta; Kästner, Bärbel; Luntz, Steffen P.; Sander, Anja; Tönshoff, Burkhard: Initial treatment of steroid-sensitive idiopathic nephrotic syndrome in children with mycophenolate mofetil versus prednisone : protocol for a randomised, controlled, multicentre trial (INTENT study) / Rasmus Ehren, Marcus R. Benz, Jorg Doetsch, Alexander Fichtner, Jutta Gellermann, Dieter Haffner, Br… , 1 Feb 2018. - 10 S.\nIn: BMJ open, ISSN 2044-6055. 8(2018,10) Artikel-Nummer e024882, 10 Seiten\nDOI: 10.1136/bmjopen-2018-024882"
"Eisenberger, Tobias"	"An efficient and comprehensive strategy for genetic diagnostics of polycystic kidney disease"	2015	"Public Library of Science: PLoS one"	"Eisenberger, Tobias; Tönshoff, Burkhard: An efficient and comprehensive strategy for genetic diagnostics of polycystic kidney disease / Tobias Eisenberger, Christian Decker, Milan Hiersche, Ruben C. Hamann, Eva Decker, Steffen Neuber, V… \nIn: PLOS ONE, ISSN 1932-6203. 10(2015,2) Artikel-Nummer e0116680, 21 Seiten\nDOI: 10.1371/journal.pone.0116680"
"Engels, Geraldine"	"Maternal versus paternal living kidney transplant donation is associated with lower rejection in young pediatric recipients"	2022	"Pediatric transplantation"	"Engels, Geraldine; Döhler, Bernd; Tönshoff, Burkhard; Oh, Jun; Kruchen, Anne; Müller, Ingo; Süsal, Caner: Maternal versus paternal living kidney transplant donation is associated with lower rejection in young pediatric recipients : a Collaborative Transplant Study report / Geraldine Engels, Bernd Döhler, Burkhard Tönshoff, Jun Oh, Anne Kruchen, Ingo Müller, Caner Süsal, February 2022. - 10 S.\nIn: Pediatric transplantation, ISSN 1399-3046. 26(2022), 1, Artikel-ID e14154, Seite 1-10\nDOI: 10.1111/petr.14154"
"Ewert, Annika"	"Bone and mineral metabolism in children with nephropathic cystinosis compared to other CKD entities"	2020	"The journal of clinical endocrinology & metabolism"	"Ewert, Annika; Leifheit-Nestler, Maren; Hohenfellner, Katharina; Büscher, Anja; Kemper, Markus J.; Oh, Jun; Billing, Heiko; Thumfart, Julia; Stangl, Gabriele I.; Baur, Anja C.; Föller, Michael; Feger, Martina; Weber, Lutz T.; Acham-Roschitz, Birgit; Arbeiter, Klaus; Tönshoff, Burkhard; Zivicnjak, Miroslav; Haffner, Dieter: Bone and mineral metabolism in children with nephropathic cystinosis compared to other CKD entities / Annika Ewert, Maren Leifheit-Nestler, Katharina Hohenfellner, Anja Büscher,  Markus J. Kemper,  Jun … , 15 May 2020. - 15 S. : Diagramme\nIn: The journal of clinical endocrinology & metabolism, ISSN 1945-7197. 105(2020,8) Artikel-Nummer dgaa267, 15 Seiten\nDOI: 10.1210/clinem/dgaa267"
"Fichtner, Alexander"	"Association of angiotensin II type 1 receptor antibodies with graft histology, function and survival in paediatric renal transplant recipients"	2018	"Nephrology, dialysis, transplantation"	"Fichtner, Alexander; Süsal, Caner; Schröder, Claudia; Höcker, Britta; Rieger, Susanne; Waldherr, Rüdiger; Westhoff, Jens; Sander, Anja; Tönshoff, Burkhard; Dragun, Duska; Tönshoff, Burkhard: Association of angiotensin II type 1 receptor antibodies with graft histology, function and survival in paediatric renal transplant recipients / Alexander Fichtner, Caner Süsal, Claudia Schröder, Britta Höcker, Susanne Rieger, Rüdiger Waldherr, … , 12 February 2018. - 8 S.\nIn: Nephrology, dialysis, transplantation, ISSN 1460-2385. 33(2018), 6, Seite 1065-1072\nDOI: 10.1093/ndt/gfy008"
"Fichtner, Alexander"	"Association of non-HLA antibodies against endothelial targets and donor-specific HLA antibodies with antibody-mediated rejection and graft function in pediatric kidney transplant recipients"	2021	"Pediatric nephrology"	"Fichtner, Alexander; Süsal, Caner; Höcker, Britta; Rieger, Susanne; Waldherr, Rüdiger; Westhoff, Jens; Sander, Anja; Dragun, Duska; Tönshoff, Burkhard: Association of non-HLA antibodies against endothelial targets and donor-specific HLA antibodies with antibody-mediated rejection and graft function in pediatric kidney transplant recipients / Alexander Fichtner, Caner Süsal, Britta Höcker, Susanne Rieger, Rüdiger Waldherr, Jens H.Westhoff, A… , 24 March 2021. - 12 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 36(2021), 8, Seite 2473-2484\nDOI: 10.1007/s00467-021-04969-1"
"Fichtner, Alexander"	"Association of C1q-fixing DSA with late graft failure in pediatric renal transplant recipients"	2016	"Pediatric nephrology"	"Fichtner, Alexander; Süsal, Caner; Höcker, Britta; Rieger, Susanne; Waldherr, Rüdiger; Westhoff, Jens; Sander, Anja; Opelz, Gerhard; Tönshoff, Burkhard: Association of C1q-fixing DSA with late graft failure in pediatric renal transplant recipients / Alexander Fichtner, Caner Süsal, Britta Höcker, Susi Rieger, Rüdiger Waldherr, Jens H. Westhoff, Anj… , 29 February 2016. - 10 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 31(2016), 7, Seite 1157-1166\nDOI: 10.1007/s00467-016-3322-8"
"Filler, Guido"	"Practice recommendations"	2016	"Pediatric transplantation"	"Filler, Guido; Webber, Steven; Tönshoff, Burkhard: Practice recommendations : A new type of article in Pediatric Transplantation / Guido Filler, MD, PhD, FRCPC, on behalf of the IPTAPublications and Communications Committee, Steven… , 1 April 2016. - 2 S.\nIn: Pediatric transplantation, ISSN 1399-3046. 20(2016), 3, Seite 348-349\nDOI: 10.1111/petr.12684"
"Fonouni, Hamidreza"	"The Role of an interdisciplinary transplant team on living donation kidney transplantation program"	2010	"Transplantation proceedings"	"Fonouni, Hamidreza; Golriz, Mohammad; Mehrabi, Arianeb; Oweira, Hani; Schmied, Bruno; Müller, Sascha A.; Jarahian, Parvin; Tahmasbi Rad, Morva; Esmaeilzadeh, Majid; Tönshoff, Burkhard; Weitz, Jürgen; Büchler, Markus W.; Zeier, Martin; Schmidt, Jan: The Role of an interdisciplinary transplant team on living donation kidney transplantation program / H. Fonouni, M. Golriz, A. Mehrabi, H. Oweira, B. M. Schmied, S. A. Müller, P. Jarahian, M. Tahmasbi … , 18 February 2010. - 4 S.\nIn: Transplantation proceedings, ISSN 1873-2623. 42(2010), 1/2, Seite 137-140\nDOI: 10.1016/j.transproceed.2009.12.038"
"Ganschow, Rainer"	"Growing experience with mTOR inhibitors in pediatric solid organ transplantation"	2013	"Pediatric transplantation"	"Ganschow, Rainer; Pape, L.; Sturm, E.; Bauer, J.; Melter, M.; Gerner, P.; Höcker, Britta; Ahlenstiel, T.; Kemper, M.; Brinkert, F.; Sachse, M. M.; Tönshoff, Burkhard: Growing experience with mTOR inhibitors in pediatric solid organ transplantation / R. Ganschow, L. Pape, E. Sturm, J. Bauer, M. Melter, P. Gerner, B. Höcker, T. Ahlenstiel, M. Kemper,… , 04 September 2013. - 13 S.\nIn: Pediatric transplantation, ISSN 1399-3046. 17(2013), 7, Seite 694-706\nDOI: 10.1111/petr.12147"
"Gellermann, Jutta"	"Mycophenolate mofetil versus cyclosporin A in children with frequently relapsing nephrotic syndrome"	2013	"American Society of NephrologyJournal of the American Society of Nephrology"	"Gellermann, Jutta; Weber, Lutz T.; Pape, Lars; Tönshoff, Burkhard; Hoyer, Peter F.; Querfeld, Uwe: Mycophenolate mofetil versus cyclosporin A in children with frequently relapsing nephrotic syndrome / Jutta Gellermann, Lutz Weber, Lars Pape, Burkhard Tönshoff, Peter Hoyer, and Uwe Querfeld, for the G… , September 30, 2013. - 9 S.\nIn: Journal of the American Society of Nephrology, ISSN 1533-3450. 24(2013), 10, Seite 1689-1697\nDOI: 10.1681/ASN.2012121200"
"Weber, Lutz T."	"Pharmacokinetics of mycophenolic acid (MPA) and free MPA in paediatric renal transplant recipients"	1999	"Nephrology, dialysis, transplantation"	"German Study Group on Mycophenolate Mofetil (MMF) Therapy; Weber, Lutz T.; Schütz, E; Lamersdorf, Timo; Shipkova, M; Niedmann, P D; Oellerich, M; Zimmerhackl, L B; Staskewitz, A; Mehls, Otto; Armstrong, V W; Tönshoff, Burkhard: Pharmacokinetics of mycophenolic acid (MPA) and free MPA in paediatric renal transplant recipients : a multicentre study / The German Study Group on Mycophenolate Mofetil (MMF) Therapy. L T Weber, E Schütz, T Lamersdorf, M … , 01 January 1999. - 2 S.\nIn: Nephrology, dialysis, transplantation, ISSN 1460-2385. 14(1999), suppl. 4, Seite 33-34\nDOI: 10.1093/ndt/14.suppl_4.33"
"Weber, Lutz T."	"Therapeutic drug monitoring of total and free mycophenolic acid (MPA) and limited sampling strategy for determination of MPA-AUC in paediatric renal transplant recipients"	1999	"Nephrology, dialysis, transplantation"	"German Study Group on Mycophenolate Mofetil (MMF) Therapy; Weber, Lutz T.; Schütz, E; Lamersdorf, Timo; Shipkova, M; Niedmann, P D; Oellerich, M; Zimmerhackl, L B; Staskewitz, A; Mehls, Otto; Armstrong, V W; Tönshoff, Burkhard: Therapeutic drug monitoring of total and free mycophenolic acid (MPA) and limited sampling strategy for determination of MPA-AUC in paediatric renal transplant recipients / The German Study Group on Mycophenolate Mofetil (MMF) Therapy. L T Weber, E Schütz, T Lamersdorf, M … , 01 January 1999. - 2 S.\nIn: Nephrology, dialysis, transplantation, ISSN 1460-2385. 14(1999), suppl. 4, Seite 34-35\nDOI: 10.1093/ndt/14.suppl_4.34"
"Gimpel, Charlotte"	"Complications and long-term outcome of primary obstructive megaureter in childhood"	2010	"Pediatric nephrology"	"Gimpel, Charlotte; Masioniene, Liuda; Djakovic, Nenad; Schenk, Jens-Peter; Haberkorn, Uwe; Tönshoff, Burkhard; Schaefer, Franz: Complications and long-term outcome of primary obstructive megaureter in childhood / Charlotte Gimpel, Liuda Masioniene, Nenad Djakovic, Jens-Peter Schenk, Uwe Haberkorn, Burkhard Tönsh… , 28 April 2010. - 8 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 25(2010), 9, Seite 1679-1686\nDOI: 10.1007/s00467-010-1523-0"
"Gold, Annika"	"Association of graft survival with tacrolimus exposure and late intra-patient tacrolimus variability in pediatric and young adult renal transplant recipients"	2020	"Transplant international"	"Gold, Annika; Tönshoff, Burkhard; Döhler, Bernd; Süsal, Caner: Association of graft survival with tacrolimus exposure and late intra-patient tacrolimus variability in pediatric and young adult renal transplant recipients : an international CTS registry analysis / Annika Gold, Burkhard Tönshoff, Bernd Döhler & Caner Süsal, 2020. - 12 S.\nIn: Transplant international, ISSN 1432-2277. 33(2020), 12, Seite 1681-1692\nDOI: 10.1111/tri.13726"
"Gold, Annika"	"Kidney re-transplantation in a child across the barrier of persisting angiotensin II type I receptor antibodies"	2021	"Pediatric nephrology"	"Gold, Annika; Fichtner, Alexander; Choukair, Daniela; Schmitt, Claus P.; Süsal, Caner; Dragun, Duska; Tönshoff, Burkhard: Kidney re-transplantation in a child across the barrier of persisting angiotensin II type I receptor antibodies / Annika Gold, Alexander Fichtner, Daniela Choukair, Claus Peter Schmitt, Caner Süsal, Duska Dragun, B… , 2021. - 5 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 36(2021), 3, Seite 725-729\nDOI: 10.1007/s00467-020-04879-8"
"Grenda, Ryszard"	"A randomized trial to assess the impact of early steroid withdrawal on growth in pediatric renal transplantation"	2010	"American journal of transplantation"	"Grenda, Ryszard; Watson, A.; Trompeter, R.; Tönshoff, Burkhard; Jaray, J.; Fitzpatrick, M.; Murer, L.; Vondrak, K.; Maxwell, H.; Van Damme-Lombaerts, R.; Loirat, C.; Mor, E.; Cochat, P.; Milford, D. V.; Brown, M.; Webb, N. J. A.: A randomized trial to assess the impact of early steroid withdrawal on growth in pediatric renal transplantation : the TWIST study / R. Grenda, A. Watson, R. Trompeter, B. Tönshoff, J. Jaray, M. Fitzpatrick, L. Murer, K. Vondrak, H. … , 11 January 2010. - 9 S.\nIn: American journal of transplantation, ISSN 1600-6143. 10(2010), 4, Seite 828-836\nDOI: 10.1111/j.1600-6143.2010.03047.x"
"Gross, Oliver"	"Early angiotensin-converting enzyme inhibition in Alport syndrome delays renal failure and improves life expectancy"	2012	"Kidney international"	"Gross, Oliver; Tönshoff, Burkhard; Höcker, Britta: Early angiotensin-converting enzyme inhibition in Alport syndrome delays renal failure and improves life expectancy / Oliver Gross, Christoph Licht, Hans J. Anders, Bernd Hoppe, Bodo Beck, Burkhard Tönshoff, Britta Höc… . - 8 S.\nIn: Kidney international, ISSN 1523-1755. 81(2012), 5, S. 494-501\nDOI: 10.1038/ki.2011.407"
"Günthner, Roman"	"Renal X-inactivation in female individuals with X-linked Alport syndrome primarily determined by age"	2022	"Frontiers in medicine"	"Günthner, Roman; Knipping, Lea; Jeruschke, Stefanie; Satanoskij, Robin; Lorenz-Depiereux, Bettina; Hemmer, Clara; Braunisch, Matthias C.; Riedhammer, Korbinian M.; Ćomić, Jasmina; Tönshoff, Burkhard; Tasic, Velibor; Abazi-Emini, Nora; Nushi-Stavileci, Valbona; Buiting, Karin; Gjorgjievski, Nikola; Momirovska, Ana; Patzer, Ludwig; Kirschstein, Martin; Gross, Oliver; Lungu, Adrian; Weber, Stefanie; Renders, Lutz; Heemann, Uwe; Meitinger, Thomas; Büscher, Anja K.; Hoefele, Julia: Renal X-inactivation in female individuals with X-linked Alport syndrome primarily determined by age / Roman Günthner, Lea Knipping, Stefanie Jeruschke, Robin Satanoskij, Bettina Lorenz-Depiereux, Clara … , 20 October 2022. - 12 S.\nIn: Frontiers in medicine, ISSN 2296-858X. 9(2022) vom: Okt., Artikel-ID 953643, Seite 1-12\nDOI: 10.3389/fmed.2022.953643"
"Haag, Martin"	"Web-based training"	1999	"International journal of medical informatics"	"Haag, Martin; Maylein, Leonhard; Leven, Franz-Josef; Tönshoff, Burkhard; Haux, Reinhold: Web-based training : a new paradigm in computer-assisted instruction in medicine / M. Haag, L. Maylein, F.J. Leven, B. Tönshoff, R. Haux, 17 March 1999. - 12 S.\nIn: International journal of medical informatics, ISSN 1872-8243. 53(1999), 1, Seite 79-90\nDOI: 10.1016/S1386-5056(98)00118-X"
"Habbig, Sandra"	"Dyslipidemia after pediatric renal transplantation"	2017	"Pediatric transplantation"	"Habbig, Sandra; Krupka, Kai; Höcker, Britta; Tönshoff, Burkhard: Dyslipidemia after pediatric renal transplantation : the impact of immunosuppressive regimens / Sandra Habbig, Ruth Volland, Kai Krupka, Uwe Querfeld, Luca Dello Strologo, Aytül Noyan, Fatos Yalci… \nIn: Pediatric transplantation, ISSN 1399-3046. 21(2017,3) Artikel-Nummer e12914, 10 Seiten\nDOI: 10.1111/petr.12914"
"Haddad, Anneke"	"Long COVID symptoms in exposed and infected children, adolescents and their parents one year after SARS-CoV-2 infection"	2022	EBioMedicine	"Haddad, Anneke; Janda, Aleš; Renk, Hanna; Stich, Maximilian; Frieh, Pauline; Kaier, Klaus; Lohrmann, Florens; Nieters, Alexandra; Willems, Anna; Huzly, Daniela; Dulovic, Alex; Schneiderhan-Marra, Nicole; Jacobsen, Eva-Maria; Fabricius, Dorit; Zernickel, Maria; Stamminger, Thomas; Bode, Sebastian F. N.; Himpel, Theda; Remppis, Jonathan; Engel, Corinna; Peter, Andreas; Ganzenmueller, Tina; Hoffmann, Georg F.; Haase, Bettina; Kräusslich, Hans-Georg; Müller, Barbara; Franz, Axel R.; Debatin, Klaus-Michael; Tönshoff, Burkhard; Henneke, Philipp; Elling, Roland: Long COVID symptoms in exposed and infected children, adolescents and their parents one year after SARS-CoV-2 infection : A prospective observational cohort study / Anneke Haddad, Aleš Janda, Hanna Renk, Maximilian Stich, Pauline Frieh, Klaus Kaier, Florens Lohrman… , 22 September 2022. - 13 S.\nIn: EBioMedicine, ISSN 2352-3964. 84(2022), Artikel-ID 104245, Seite 1-13\nDOI: 10.1016/j.ebiom.2022.104245"
"Haffner, Dieter"	"Effect of growth hormone treatment on the adult height of children with chronic renal failure"	2000	"The New England journal of medicine"	"Haffner, Dieter; Schaefer, Franz; Nissel, Richard; Wühl, Elke; Tönshoff, Burkhard; Mehls, Otto: Effect of growth hormone treatment on the adult height of children with chronic renal failure / Dieter Haffner, Franz Schaefer, Richard Nissel, Elke Wühl, Burkhard Tönshoff, Otto Mehls, September 28, 2000. - 8 S.\nIn: The New England journal of medicine, ISSN 1533-4406. 343(2000), 13, Seite 923-930\nDOI: 10.1056/NEJM200009283431304"
"Harambat, Jérôme"	"Disparities in policies, practices and rates of pediatric kidney transplantation in Europe"	2013	"American journal of transplantation"	"Harambat, Jérôme; Schaefer, Franz; Tönshoff, Burkhard: Disparities in policies, practices and rates of pediatric kidney transplantation in Europe / J. Harambat, K.J. van Stralen, F. Schaefer, R. Grenda, A. Jankauskiene, M. Kostic, M.-A. Macher, H. … , 29 May 2013. - 9 S.\nIn: American journal of transplantation, ISSN 1600-6143. 13(2013), 8, Seite 2066-2074\nDOI: 10.1111/ajt.12288"
"Höcker, Britta"	"Calcineurin inhibitor-free immunosuppression in pediatric renal transplantation"	2011	"Pediatric drugs"	"Höcker, Britta; Tönshoff, Burkhard: Calcineurin inhibitor-free immunosuppression in pediatric renal transplantation / Britta Höcker and Burkhard Tönshoff (Division of Pediatric Nephrology, University Children’s Hospita… , 2011. - 21 S.\nIn: Pediatric drugs, ISSN 1179-2019. 13(2011) vom: Aug., Seite 49-69\nDOI: 10.2165/11538530-000000000-00000"
"Höcker, Britta"	"Comparison of MMF efficacy and safety in paediatric vs. adult renal transplantation"	2011	"Nephrology, dialysis, transplantation"	"Höcker, Britta; Gelder, Teun van; Martin-Govantes, Juan; Machado, Paula; Tedesco, Helio; Rubik, Jacek; Dehennault, Maud; Garcia Meseguer, Carmen; Tönshoff, Burkhard: Comparison of MMF efficacy and safety in paediatric vs. adult renal transplantation : subgroup analysis of the randomised, multicentre FDCC trial / Britta Höcker, Teun van Gelder, Juan Martin-Govantes, Paula Machado, Helio Tedesco, Jacek Rubik, Mau… , [March 2011]. - 7 S. : Diagramme\nIn: Nephrology, dialysis, transplantation, ISSN 1460-2385. 26(2011), 3 vom: März, Seite 1073-1079\nDOI: 10.1093/ndt/gfq450"
"Höcker, Britta"	"Cytomegalovirus infection in pediatric renal transplantation and the impact of chemoprophylaxis with (val-)ganciclovir"	2016	Transplantation	"Höcker, Britta; Zencke, Sebastian; Krupka, Kai; Fichtner, Alexander; Bruckner, Thomas; Tönshoff, Burkhard: Cytomegalovirus infection in pediatric renal transplantation and the impact of chemoprophylaxis with (val-)ganciclovir / Britta Höcker, MD, Sebastian Zencke, Kai Krupka, Alexander Fichtner, MD, Lars Pape, MD, Luca Dello S… , April 2016. - 9 S.\nIn: Transplantation, ISSN 1534-6080. 100(2016), 4, Seite 862-870\nDOI: 10.1097/TP.0000000000000888"
"Höcker, Britta"	"Epidemiology and morbidity of Epstein-Barr virus infection in pediatric renal transplant recipients"	2013	"Clinical infectious diseases"	"Höcker, Britta; Schnitzler, Paul; Süsal, Caner; Tönshoff, Burkhard: Epidemiology and morbidity of Epstein-Barr virus infection in pediatric renal transplant recipients : a multicenter, prospective study / B. Höcker ... P. Schnitzler  ... C. Süsal ; B. Tönshoff. - 9 S.\nIn: Clinical infectious diseases, ISSN 1058-4838. 56(2013), 1, S. 84-92"
"Höcker, Britta"	"Epidemiology and morbidity of Epstein-Barr virus infection in pediatric renal transplant recipients"	2013	"Clinical infectious diseases"	"Höcker, Britta; Fickenscher, Helmut; Delecluse, Henri-Jacques; Böhm, Stephan; Küsters, Uta; Schnitzler, Paul; Pohl, Martin; John, Ulrike; Kemper, Markus J.; Fehrenbach, Henry; Wigger, Marianne; Holder, Martin; Schröder, Monika; Billing, Heiko; Fichtner, Alexander; Feneberg, Reinhard; Sander, Anja; Köpf-Shakib, Sabine; Süsal, Caner; Tönshoff, Burkhard: Epidemiology and morbidity of Epstein-Barr virus infection in pediatric renal transplant recipients : a multicenter, prospective study / Britta Höcker, Helmut Fickenscher, Henri-Jacques Delecluse, Stephan Böhm, Uta Küsters, Paul Schnitzl… , 2013. - 9 S.\nIn: Clinical infectious diseases, ISSN 1537-6591. 56(2013), 1, Seite 84-92\nDOI: 10.1093/cid/cis823"
"Höcker, Britta"	"Epidemiology and morbidity of Epstein-Barr virus infection in pediatric renal transplant recipients"	2013	"Clinical infectious diseases"	"Höcker, Britta; Fickenscher, Helmut; Delecluse, Henri-Jacques; Böhm, Stephan; Küsters, Uta; Schnitzler, Paul; Pohl, Martin; John, Ulrike; Kemper, Markus J.; Fehrenbach, Henry; Wigger, Marianne; Holder, Martin; Schröder, Monika; Billing, Heiko; Fichtner, Alexander; Feneberg, Reinhard; Sander, Anja; Köpf-Shakib, Sabine; Süsal, Caner; Tönshoff, Burkhard: Epidemiology and morbidity of Epstein-Barr virus infection in pediatric renal transplant recipients : a multicenter, prospective study / Britta Höcker, Helmut Fickenscher, Henri-Jacques Delecluse, Stephan Böhm, Uta Küsters, Paul Schnitzl… , 2013. - 9 S.\nIn: Clinical infectious diseases, ISSN 1058-4838. 56(2013), 1, Seite 84-92"
"Höcker, Britta"	"Epidemiology of and risk factors for BK polyomavirus replication and nephropathy in pediatric renal transplant recipients"	2019	Transplantation	"Höcker, Britta; Schneble, Lukas; Fichtner, Alexander; Krupka, Kai; Köster, Lennart; Bruckner, Thomas; Tönshoff, Burkhard: Epidemiology of and risk factors for BK polyomavirus replication and nephropathy in pediatric renal transplant recipients : an international CERTAIN registry study / Britta Höcker, Lukas Schneble, Luisa Murer, Andrea Carraro, Lars Pape, Birgitta Kranz, Jun Oh, Matth… , June 2019. - 10 S.\nIn: Transplantation, ISSN 1534-6080. 103(2019), 6, Seite 1224-1233\nDOI: 10.1097/TP.0000000000002414"
"Höcker, Britta"	"Impact of everolimus and low-dose cyclosporin on cytomegalovirus replication and disease in pediatric renal transplantation"	2016	"American journal of transplantation"	"Höcker, Britta; Zencke, Sebastian; Krupka, Kai; Köster, Lennart; Fichtner, Alexander; Schnitzler, Paul; Bruckner, Thomas; Tönshoff, Burkhard: Impact of everolimus and low-dose cyclosporin on cytomegalovirus replication and disease in pediatric renal transplantation / B. Höcker, S. Zencke, L. Pape, K. Krupka, L. Köster, A. Fichtner, L. Dello Strologo, I. Guzzo, R. To… , 2016. - 9 S.\nIn: American journal of transplantation, ISSN 1600-6143. 16(2016), 3, Seite 921-929\nDOI: 10.1111/ajt.13649"
"Höcker, Britta"	"Improved growth and cardiovascular risk after late steroid withdrawal"	2010	"Nephrology, dialysis, transplantation"	"Höcker, Britta; Weber, Lutz T.; Feneberg, Reinhard; Drube, Jens; John, Ulrike; Fehrenbach, Henry; Pohl, Martin; Zimmering, Miriam; Fründ, Stefan; Klaus, Günter; Wühl, Elke; Tönshoff, Burkhard: Improved growth and cardiovascular risk after late steroid withdrawal : 2-year results of a prospective, randomised trial in paediatric renal transplantation / Britta Höcker, Lutz T. Weber, Reinhard Feneberg, Jens Drube, Ulrike John, Henry Fehrenbach, Martin P… , [February 2010]. - 8 S. : Diagramme\nIn: Nephrology, dialysis, transplantation, ISSN 1460-2385. 25(2010), 2 vom: Feb., Seite 617-624\nDOI: 10.1093/ndt/gfp506"
"Höcker, Britta"	"Incomplete vaccination coverage in European children with end-stage kidney disease prior to renal transplantation"	2018	"Pediatric nephrology"	"Höcker, Britta; Schnitzler, Paul; Rieger, Susanne; Krupka, Kai; Bruckner, Thomas; Fichtner, Alexander; Tönshoff, Burkhard: Incomplete vaccination coverage in European children with end-stage kidney disease prior to renal transplantation / Britta Höcker, Martin Aguilar, Paul Schnitzler, Lars Pape, Luca Dello Strologo, Nicholas J.A. Webb, … , 2018. - 10 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 33(2018), 2, Seite 341-350\nDOI: 10.1007/s00467-017-3776-3"
"Höcker, Britta"	"JC polyomavirus replication and associated disease in pediatric renal transplantation"	2018	"Pediatric nephrology"	"Höcker, Britta; Tabatabai, Julia; Fichtner, Alexander; Krupka, Kai; Bruckner, Thomas; Waldherr, Rüdiger; Pawlita, Michael; Schnitzler, Paul; Tönshoff, Burkhard: JC polyomavirus replication and associated disease in pediatric renal transplantation : an international CERTAIN Registry study / Britta Höcker, Julia Tabatabai, Lukas Schneble, Jun Oh, Florian Thiel, Lars Pape, Krisztina Rusai, R… , 30 July 2018. - 10 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 33(2018), 12, Seite 2343-2352\nDOI: 10.1007/s00467-018-4029-9"
"Höcker, Britta"	"Prophylaxis with (val-)ganciclovir reduces the incidence of Epstein Barr virus primary infection in pediatric renal transplant recipients"	2012	"Transplant international"	"Höcker, Britta; Schnitzler, Paul; Tönshoff, Burkhard: Prophylaxis with (val-)ganciclovir reduces the incidence of Epstein Barr virus primary infection in pediatric renal transplant recipients / B. Höcker ... P. Schnitzler ... B. Tönshoff. - 10 S.\nIn: Transplant international, ISSN 0934-0874. 25(2012), 7, S. 723-732"
"Höcker, Britta"	"Steroid withdrawal improves blood pressure control and nocturnal dipping in pediatric renal transplant recipients"	2019	"Pediatric nephrology"	"Höcker, Britta; Fichtner, Alexander; Wühl, Elke; Tönshoff, Burkhard: Steroid withdrawal improves blood pressure control and nocturnal dipping in pediatric renal transplant recipients : analysis of a prospective, randomized, controlled trial / Britta Höcker, Lutz T. Weber, Ulrike John, Jens Drube, Henry Fehrenbach, Günter Klaus, Martin Pohl, … , 2019. - 8 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 34(2019), 2, Seite 341-348\nDOI: 10.1007/s00467-018-4069-1"
"Höcker, Britta"	"Vaccination titres pre- and post-transplant in paediatric renal transplant recipients and the impact of immunosuppressive therapy"	2018	"Pediatric nephrology"	"Höcker, Britta; Schnitzler, Paul; Rieger, Susanne; Krupka, Kai; Bruckner, Thomas; Fichtner, Alexander; Tönshoff, Burkhard: Vaccination titres pre- and post-transplant in paediatric renal transplant recipients and the impact of immunosuppressive therapy / Britta Höcker, Martin Aguilar, Paul Schnitzler, Lars Pape, Martin Bald, Jens König, Stephen D. Marks… , 10 January 2018. - 14 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 33(2018), 5, Seite 897-910\nDOI: 10.1007/s00467-017-3868-0"
