"Ouyang, Defang"	"Structure, dynamics, and energetics of siRNA-cationic vector complexation"	2010	"The journal of physical chemistry <Washington, DC> / B"	"Ouyang, Defang; Herten, Dirk-Peter: Structure, dynamics, and energetics of siRNA-cationic vector complexation : a molecular dynamics study / Ouyang, Defang und Zhang, Hong und Herten, Dirk-Peter und Parekh, Harendra S. und Smith, Sean C., 2010. - 11 S.\nIn: The journal of physical chemistry, ISSN 1520-6106. 114(2010), 28, Seite 9220-9230"
"Stöhr, Katharina"	"Quenched substrates for live-cell labeling of SNAP-tagged fusion proteins with improved fluorescent background"	2010	"Analytical chemistry"	"Stöhr, Katharina; Siegberg, Daniel Wolfgang; Ehrhard, Tanja; Lymperopoulos, Konstantinos; Öz, Aliye Simin; Schulmeister, Sonja Elke; Pfeifer, Andrea; Bachmann, Julie; Klingmüller, Ursula; Sourjik, Victor; Herten, Dirk-Peter: Quenched substrates for live-cell labeling of SNAP-tagged fusion proteins with improved fluorescent background / Katharina Stöhr, Daniel Siegberg, Tanja Ehrhard, Konstantinos Lymperopoulos, Simin Öz, Sonja Schulme… , 2010. - 8 S.\nIn: Analytical chemistry, ISSN 0003-2700. 82(2010), 19, Seite 8186-8193"
"Stöhr, Katharina"	"Quenched substrates for live-cell labeling of SNAP-tagged fusion proteins with improved fluorescent background"	2010	"Analytical chemistry"	"Stöhr, Katharina; Siegberg, Daniel Wolfgang; Ehrhard, Tanja; Lymperopoulos, Konstantinos; Öz, Aliye Simin; Schulmeister, Sonja Elke; Pfeifer, Andrea; Bachmann, Julie; Klingmüller, Ursula; Sourjik, Victor; Herten, Dirk-Peter: Quenched substrates for live-cell labeling of SNAP-tagged fusion proteins with improved fluorescent background / Katharina Stöhr, Daniel Siegberg, Tanja Ehrhard, Konstantinos Lymperopoulos, Simin Öz, Sonja Schulme… , 3 September 2010. - 8 S.\nIn: Analytical chemistry, ISSN 1520-6882. 82(2010), 19, Seite 8186-8193\nDOI: 10.1021/ac101521y"
"Ta, Haisen"	"Experimental approach to extend the range for counting fluorescent molecules based on photon-antibunching"	2010	"Physical chemistry, chemical physics"	"Ta, Haisen; Kiel, Alexander; Wahl, Michael; Herten, Dirk-Peter: Experimental approach to extend the range for counting fluorescent molecules based on photon-antibunching / Haisen Ta, Alexander Kiel, Michael Wahl and Dirk-Peter Herten, 06 Jul 2010. - 6 S.\nIn: Physical chemistry, chemical physics, ISSN 1463-9084. 12(2010), 35, Seite 10295-10300\nDOI: 10.1039/C0CP00363H"
"Ta, Haisen"	"Experimental approach to extend the range for counting fluorescent molecules based on photon-antibunching"	2010	"Physical chemistry, chemical physics"	"Ta, Haisen; Kiel, Alexander; Wahl, Michael; Herten, Dirk-Peter: Experimental approach to extend the range for counting fluorescent molecules based on photon-antibunching / Haisen Ta, Alexander Kiel, Michael Wahl and Dirk-Peter Herten, 2010. - 6 S.\nIn: Physical chemistry, chemical physics, ISSN 1463-9076. 12(2010), 35, Seite 10295-10300"
"Ta, Haisen"	"An extended scheme for counting fluorescent molecules by photon-antibunching"	2010	"Laser physics"	"Ta, Haisen; Wolfrum, Jürgen; Herten, Dirk-Peter: An extended scheme for counting fluorescent molecules by photon-antibunching / Haisen Ta, Jürgen Wolfrum & Dirk-Peter Herten, 2010. - 6 S.\nIn: Laser physics, ISSN 1054-660X. 20(2010), 1, Seite 119-124"
"Ta, Haisen"	"An extended scheme for counting fluorescent molecules by photon-antibunching"	2010	"Laser physics"	"Ta, Haisen; Wolfrum, Jürgen; Herten, Dirk-Peter: An extended scheme for counting fluorescent molecules by photon-antibunching / Haisen Ta, Jürgen Wolfrum & Dirk-Peter Herten, 2010. - 6 S.\nIn: Laser physics, ISSN 1555-6611. 20(2010), 1, Seite 119-124\nDOI: 10.1134/S1054660X09170204"
"Jäger, Mark"	"Analysis of single-molecule fluorescence spectroscopic data with a Markov-modulated Poisson process"	2009	ChemPhysChem	"Jäger, Mark; Herten, Dirk-Peter; Hamprecht, Fred: Analysis of single-molecule fluorescence spectroscopic data with a Markov-modulated Poisson process / Jäger, Mark ... Herten, Dirk-Peter; Hamprecht, Fred, 2009. - 10 S.\nIn: ChemPhysChem, ISSN 1439-4235. 10(2009), 14, Seite 2486-2495"
"Kumbhakar, Manoj"	"Single-molecule fluorescence studies reveal long-range electron-transfer dynamics through double-stranded DNA"	2009	ChemPhysChem	"Kumbhakar, Manoj; Herten, Dirk-Peter: Single-molecule fluorescence studies reveal long-range electron-transfer dynamics through double-stranded DNA / Kumbhakar, Manoj and Kiel, Alexander and Pal, Haridas and Herten, Dirk-Peter, 2009. - 5 S.\nIn: ChemPhysChem, ISSN 1439-4235. 10(2009), 4, Seite 629-633"
"Ouyang, Defang"	"Flexibility of short-strand RNA in aqueous solution as revealed by molecular dynamics simulation"	2009	"Australian journal of chemistry"	"Ouyang, Defang; Herten, Dirk-Peter: Flexibility of short-strand RNA in aqueous solution as revealed by molecular dynamics simulation : are A-RNA and A'-RNA distinct conformational structures? / Ouyang, Defang und Zhang, Hong und Herten, Dirk-Peter und Parekh, Harendra S. und Smith, Sean C., 2009. - 1 S.\nIn: Australian journal of chemistry, ISSN 0004-9425. 62(2009), 9, Seite 1054"
"D'Souza, Daniel M."	"Synthesis, structure and emission properties of spirocyclic benzofuranones and dihydroindolones"	2008	"Chemistry - a European journal"	"D'Souza, Daniel M.; Herten, Dirk-Peter; Rominger, Frank: Synthesis, structure and emission properties of spirocyclic benzofuranones and dihydroindolones : a domino insertion-coupling-isomerization- Diels-Alder approach to rigid fluorophores / D'Souza, Daniel M. ... Herten, Dirk-Peter and Rominger, Frank ..., 2008. - 9 S."
"Herten, Dirk-Peter"	"Optische Einzelmolekülspektroskopie"	2008	"Chemie in unserer Zeit"	"Herten, Dirk-Peter: Optische Einzelmolekülspektroskopie : Einblicke in den Nanokosmos / Herten, Dirk-Peter. - 8 S.\nIn: Chemie in unserer Zeit, ISSN 0009-2851. 42(2008), 3, S. 192-199"
"Langer, Julian David"	"A conformational change in the alpha-subunit of coatomer induced by ligand binding to gamma-COP revealed by single-pair FRET"	2008	Traffic	"Langer, Julian David; Brügger, Britta; Herten, Dirk-Peter; Wieland, Felix T.: A conformational change in the alpha-subunit of coatomer induced by ligand binding to gamma-COP revealed by single-pair FRET / Langer, Julian D. und Roth, Christian M. und Béthune, Julien und Stoops, Emily H. und Brügger, Britt… , 2008. - 11 S.\nIn: Traffic, ISSN 1398-9219. 9(2008), 4, Seite 597-607"
"Kiel, Alexander"	"Direct monitoring of formation and dissociation of individual metal complexes by single-molecule fluorescence spectrosco"	2007	"Angewandte Chemie / International edition"	"Kiel, Alexander; Mokhir, Andriy; Krämer, Roland; Herten, Dirk-Peter: Direct monitoring of formation and dissociation of individual metal complexes by single-molecule fluorescence spectrosco / Kiel, Alexander; Kovacs, Janos; Mokhir, Andriy; Krämer, Roland; Herten, Dirk-Peter, 2007. - 4 S.\nIn: Angewandte Chemie, ISSN 1433-7851. 46(2007), 18, Seite 3363-3366"
"Roth, Christian Michael"	"Imaging diffusion in living cells using time-correlated single-photon counting"	2007	"Analytical chemistry"	"Roth, Christian Michael; Herten, Dirk-Peter: Imaging diffusion in living cells using time-correlated single-photon counting / Roth, Christian M. ... Herten, Dirk-Peter, 2007. - 6 S.\nIn: Analytical chemistry, ISSN 0003-2700. 79(2007), 19, Seite 7340-7645"
"Herten, Dirk-Peter"	"Forscherverbund: Smart Probes zur schnellen und hochempfindlichen Diagnostik von Antibiotikaresistenzen und tumorassoziierten Transloaktionen"	2006		"Herten, Dirk-Peter: Forscherverbund: Smart Probes zur schnellen und hochempfindlichen Diagnostik von Antibiotikaresistenzen und tumorassoziierten Transloaktionen : Teilprojekt: Erforschung und Anpassung von Smart Probes zum schnellen, spezifischen und hochempfindlichen Nachweis von DNA-Sequenzen ; Abschlussbericht ; Laufzeit des Vorhabens: 01.05.2002 - 31.08.2005 (13N8349); 01.05.2002 - 31.02.2006 (13N8348) / Zuwendungsempfänger: Ruprecht-Karls-Universität Heidelberg, Physikalisch-Chemisches Institut. Dirk-P… . - \nHeidelberg, [ca. 2006]. - Online-Ressource (25 S., 3,05 MB) : Ill., graph. Darst.\nDOI: 10.2314/GBV:53753752X"
"Herten, Dirk-Peter"	"Forscherverbund: Smart Probes zur schnellen und hochempfindlichen Diagnostik von Antibiotikaresistenzen und tumorassoziierten Transloaktionen"	2006		"Herten, Dirk-Peter: Forscherverbund: Smart Probes zur schnellen und hochempfindlichen Diagnostik von Antibiotikaresistenzen und tumorassoziierten Transloaktionen : Teilprojekt: Erforschung und Anpassung von Smart Probes zum schnellen, spezifischen und hochempfindlichen Nachweis von DNA-Sequenzen ; gemeinsamer Abschlussbericht der Projekte 13N8348 und 13N8349 ; Laufzeit des Vorhabens: 01.05.2002 - 31.08.2005 (13N8349); 01.05.2002 - 31.02.2006 (13N8348) / Zuwendungsempfänger: Ruprecht-Karls-Universität Heidelberg, Physikalisch-Chemisches Institut. Dirk-P… . - \nHeidelberg, 2006. - 25 Bl. : Ill., graph. Darst."
"Nolte, Oliver"	"Novel singly labelled probes for life science applications (smart probes)"	2006	Biophotonics	"Nolte, Oliver; Schwarz-Finsterle, Jutta; Cremer, Christoph; Herten, Dirk-Peter; Hausmann, Michael: Novel singly labelled probes for life science applications (smart probes) / O. Nolte; M. Müller; B. Häfner; J. P. Knemeyer; K. Stöhr; J. Wolfrum; R. Hakenbeck; D. Denapaite; J.… , 2006. - ? S.\nIn: Biophotonics. (2006), Seite ?"
"Zimmermann, Frank Peter"	"Fluorescence lifetime of gas-phase toluene at elevated temperatures"	2006	"Chemical physics letters"	"Zimmermann, Frank Peter; Herten, Dirk-Peter: Fluorescence lifetime of gas-phase toluene at elevated temperatures / Zimmermann, F. P. ... Herten, D. P. ..., 2006. - 4 S.\nIn: Chemical physics letters, ISSN 0009-2614. 426(2006), 4/6, Seite 248-251"
"Biebricher, Andreas"	"High-resolution colocalization of single molecules within the resolution gap of far-field microscopy"	2005	ChemPhysChem	"Biebricher, Andreas; Herten, Dirk-Peter; Müller, Christian: High-resolution colocalization of single molecules within the resolution gap of far-field microscopy / Biebricher, Andreas und Heinlein, Thomas und Schlüter, Pia und Roth, Christian Michael und Herten, D… , 2005. - 6 S.\nIn: ChemPhysChem, ISSN 1439-4235. 6(2005), 5, Seite 949-955"
"Mokhir, Andriy"	"Fluorescent sensor for Cu2+ with a tunable emission wavelength"	2005	"Inorganic chemistry ; 44"	"Mokhir, Andriy; Herten, Dirk-Peter; Krämer, Roland: Fluorescent sensor for Cu2+ with a tunable emission wavelength / Mokhir, Andriy ... Herten, Dirk-Peter and Kraemer, Roland, 2005. - 6 S."
"Stöhr, Katharina"	"Species-specific identification of mycobacterial 16S rRNA PCR amplicons using smart probes"	2005	"Analytical chemistry"	"Stöhr, Katharina; Nolte, Oliver; Wolfrum, Jürgen; Herten, Dirk-Peter: Species-specific identification of mycobacterial 16S rRNA PCR amplicons using smart probes / Stöhr, Katharina ... Nolte, Oliver; Wolfrum, Jürgen ... Herten, Dirk-Peter, 2005. - 9 S.\nIn: Analytical chemistry, ISSN 0003-2700. 77(2005), 22, Seite 7195-7203"
"Tinnefeld, Philip"	"Higher-excited-state photophysical pathways in multichromophoric systems revealed by single-molecule fluorescence spectroscopy"	2004	"ChemPhysChem ; 5"	"Tinnefeld, Philip; Herten, Dirk-Peter; Müllen, Klaus: Higher-excited-state photophysical pathways in multichromophoric systems revealed by single-molecule fluorescence spectroscopy / Tinnefeld, Philip ... Herten, Dirk-Peter ... Müllen, Klaus, 2004. - 5 S."
"Herten, Dirk-Peter"	Einzelmolekül-Fluoreszenzspektroskopie	2003	Bunsen-Magazin	"Herten, Dirk-Peter; Sauer, Markus: Einzelmolekül-Fluoreszenzspektroskopie : Analytik an der ultimativen Grenze der Empfindlichkeit / Herten, Dirk-Peter and Sauer, Markus, 2003. - 12 S.\nIn: Bunsen-Magazin, ISSN 1611-9479. 101(2003), 1, Seite 5-16"
"Knemeyer, Jens-Peter"	"Detection and identification of single molecules in living cells using spectrally resolved fluorescence lifetime imaging microscopy"	2003	"Analytical chemistry"	"Knemeyer, Jens-Peter; Herten, Dirk-Peter; Sauer, Markus: Detection and identification of single molecules in living cells using spectrally resolved fluorescence lifetime imaging microscopy / Knemeyer, Jens-Peter and Herten, Dirk-Peter and Sauer, Markus, 2003. - 7 S.\nIn: Analytical chemistry, ISSN 0003-2700. 75(2003), 9, Seite 2147-2153"
"Dyck, Martina"	"Measuring the number of independent emitters in single-molecule fluorescence images and trajectories using coincident photons"	2002	"Efficient DNA sequencing with a pulsed semiconductor laser and a new fluorescent dye set"	"Dyck, Martina; Müller, Christian; Herten, Dirk-Peter: Measuring the number of independent emitters in single-molecule fluorescence images and trajectories using coincident photons / Dyck, Martina and Müller, Christian ... Herten, Dirk-Peter ..., 2002. - 8 S.\nIn: Efficient DNA sequencing with a pulsed semiconductor laser and a new fluorescent dye set. 74(2002), 20, Seite 5342-5349"
"Heilemann, Mike"	"High-resolution colocalization of single dye molecules by fluorescence lifetime imaging microscopy"	2002	"Analytical chemistry"	"Heilemann, Mike; Herten, Dirk-Peter; Müller, Christian; Wolfrum, Jürgen: High-resolution colocalization of single dye molecules by fluorescence lifetime imaging microscopy / Heilemann, Mike and Herten, Dirk P. ... Müller, Christian ... Wolfrum, Jürgen, 2002. - 7 S.\nIn: Analytical chemistry, ISSN 0003-2700. 74(2002), 14, Seite 3511-3517"
"Tinnefeld, Philip"	"Photophysical dynamics of single molecules studied by spectrally-resolved fluorescence lifetime imaging microscopy (SFLIM)"	2001	"The journal of physical chemistry <Washington, DC> / A"	"Tinnefeld, Philip; Herten, Dirk-Peter; Sauer, Markus: Photophysical dynamics of single molecules studied by spectrally-resolved fluorescence lifetime imaging microscopy (SFLIM) / Tinnefeld, Philip and Herten, Dirk-Peter and Sauer, Markus, 2001. - 15 S.\nIn: The journal of physical chemistry, ISSN 1089-5639. 105(2001), 34, Seite 7989-8003"
"Herten, Dirk-Peter"	"Automatisierung eines konfokalen Fluoreszenzmikroskops zur zeitaufgelösten Fluoreszenzdetektion von einzelnen Biomolekülen"	2000		"Herten, Dirk-Peter: Automatisierung eines konfokalen Fluoreszenzmikroskops zur zeitaufgelösten Fluoreszenzdetektion von einzelnen Biomolekülen / [vorgelegt von Dirk-Peter Herten], 2000. - V, 171 Bl. : graph. Darst."
"Neumann, Michael"	"Capillary array scanner for time-resolved detection and identification of fluorescently labelled DNA fragments"	2000	"Journal of chromatography / A / Bibliography section"	"Neumann, Michael; Herten, Dirk-Peter: Capillary array scanner for time-resolved detection and identification of fluorescently labelled DNA fragments / Neumann, M. and Herten, D. P. ..., 2000. - 12 S.\nIn: Journal of chromatography, ISSN 0021-9673. A871(2000), 1/2, Seite 299-310"
"Lieberwirth, Ulrike"	"Multiplex dye DNA sequencing in capillary gel electrophoresis by diode laser-based time-resolved fluorescence detection"	1998	"Analytical chemistry"	"Lieberwirth, Ulrike; Herten, Dirk-Peter; Neumann, Michael: Multiplex dye DNA sequencing in capillary gel electrophoresis by diode laser-based time-resolved fluorescence detection / Lieberwirth, Ulrike ... Herten, Dirk P. ... Neumann, Michael, 1998. - 9 S.\nIn: Analytical chemistry, ISSN 0003-2700. 70(1998), 22, Seite 4771-4779"
"Sauer, Markus"	"Ultrasensitive detection and identification of biomolecules with diode lasers"	1998	"Near-infrared dyes for high technology applications"	"Sauer, Markus; Herten, Dirk-Peter; Wolfrum, Jürgen: Ultrasensitive detection and identification of biomolecules with diode lasers : from dyes to DNA / Sauer, M. ... Herten, D. ... Wolfrum, J., 1998. - 29 S.\nIn: Near-infrared dyes for high technology applications. (1998), Seite 57-85"
"Sauer, M."	"Ultrasensitive detection and identification of biomolecules with diode lasers"	1998	"Near infrared dyes for high technology applications"	"Sauer, M.; Herten, Dirk-Peter; Wolfrum, Jürgen: Ultrasensitive detection and identification of biomolecules with diode lasers : from dyes to DNA / Sauer, M. ... Herten, D. ... Wolfrum, J.. - 29 S.\nIn: Near-infrared dyes for high technology applications. (1998), S. 57-85"
"Müller, Ralph"	"Efficient DNA sequencing with a pulsed semiconductor laser and a new fluorescent dye set"	1997	"Chemical physics letters"	"Müller, Ralph; Herten, Dirk-Peter; Neumann, Michael; Wolfrum, Jürgen: Efficient DNA sequencing with a pulsed semiconductor laser and a new fluorescent dye set / Müller, Ralph; Herten, Dirk P. ... Neumann, Michael ... Wolfrum, Jürgen, 1997. - 7 S.\nIn: Chemical physics letters, ISSN 0009-2614. 279(1997), 5-6, Seite 282-288"
"Herten, Dirk-Peter"	"Identification of single fluorescently labelled mononucleotide molecules in solution by spectrally resolved time-correlated single-photon counting"	2000	"Applied physics / B"	"Herten, Dirk-Peter; Tinnefeld, Philip; Sauer, Markus: Identification of single fluorescently labelled mononucleotide molecules in solution by spectrally resolved time-correlated single-photon counting / Herten, D. P. and Tinnefeld, P. and Sauer, M., 2000. - 7 S.\nIn: Applied physics, ISSN 0946-2171. 71(2000), 5, Seite 765-771"
