"Erarslan-Uysal, Büşra"	"Chromatin accessibility landscape of pediatric T-lymphoblastic leukemia and human T-cell precursors"	2020	"European Molecular Biology OrganizationEMBO molecular medicine"	"Erarslan-Uysal, Büşra; Kunz, Joachim; Richter-Pechańska, Paulina; Loukanov, Tsvetomir; Gorenflo, Matthias; Muckenthaler, Martina; Kulozik, Andreas: Chromatin accessibility landscape of pediatric T-lymphoblastic leukemia and human T-cell precursors / Büşra Erarslan-Uysal, Joachim B Kunz, Tobias Rausch, Paulina Richter-Pechańska, Ianthe AEM van Belze… , 5 August 2020. - 14 S.\nIn: EMBO molecular medicine, ISSN 1757-4684. 12(2020,9) Artikel-Nummer e12104, 14 Seiten\nDOI: 10.15252/emmm.202012104"
"Frismantas, Viktoras"	"Ex vivo drug response profiling detects recurrent sensitivity patterns in drug-resistant acute lymphoblastic leukemia"	2017	Blood	"Frismantas, Viktoras; Kunz, Joachim; Richter-Pechańska, Paulina; Bandapalli, Obul Reddy; Kulozik, Andreas; Muckenthaler, Martina: Ex vivo drug response profiling detects recurrent sensitivity patterns in drug-resistant acute lymphoblastic leukemia / Viktoras Frismantas, Maria Pamela Dobay, Anna Rinaldi, Joelle Tchinda, Samuel H. Dunn, Joachim Kunz,… , 25 January 2017. - 12 S.\nIn: Blood, ISSN 1528-0020. 129(2017), 11, Seite e26-e37\nDOI: 10.1182/blood-2016-09-738070"
"Galy, Bruno"	"Mechanisms controlling cellular and systemic iron homeostasis"	2023	"Nature reviews / Molecular cell biology"	"Galy, Bruno; Conrad, Marcus; Muckenthaler, Martina: Mechanisms controlling cellular and systemic iron homeostasis / Bruno Galy, Marcus Conrad & Martina Muckenthaler, 02 October 2023. - 23 S.\nIn: Nature reviews, ISSN 1471-0080. (2023), Seite 1-23\nDOI: 10.1038/s41580-023-00648-1"
"Gassmann, Max"	"Adaptation of iron requirement to hypoxic conditions at high altitude"	2015	"Journal of applied physiology"	"Gassmann, Max; Muckenthaler, Martina: Adaptation of iron requirement to hypoxic conditions at high altitude / Max Gassmann and Martina U. Muckenthaler, 15 December 2015. - 9 S.\nIn: Journal of applied physiology, ISSN 1522-1601. 119(2015), 12, Seite 1432-1440\nDOI: 10.1152/japplphysiol.00248.2015"
"Gassmann, Max"	"The increase in hemoglobin concentration with altitude varies among human populations"	2019	"New York Academy of SciencesAnnals of the New York Academy of Sciences"	"Gassmann, Max; Mairbäurl, Heimo; Livshits, Leonid; Seide, Svenja; Hackbusch, Matthes; Malczyk, Monika; Kraut, Simone; Gassmann, Norina N.; Weißmann, Norbert; Muckenthaler, Martina: The increase in hemoglobin concentration with altitude varies among human populations / Max Gassmann, Heimo Mairbäurl, Leonid Livshits, Svenja Seide, Matthes Hackbusch, Monika Malczyk, Sim… , 30 June 2019. - 17 S.\nIn: Annals of the New York Academy of Sciences, ISSN 1749-6632. 1450(2019), 1, Seite 204-220\nDOI: 10.1111/nyas.14136"
"Gente, Karolina"	"Computerized image analysis of iron-stained macrophages"	2013	"Annals of hematology"	"Gente, Karolina; Schäfer, Sebastian Markus; Mall, Marcus A.; Muckenthaler, Martina: Computerized image analysis of iron-stained macrophages / Karolina Benesova, Sebastian M. Schaefer, Marcus A. Mall, Martina U. Muckenthaler, 17 April 2013. - 5 S.\nIn: Annals of hematology, ISSN 1432-0584. 92(2013), 9, Seite 1195-1199\nDOI: 10.1007/s00277-013-1740-2"
"Gente, Karolina"	"Hfe deficiency impairs pulmonary neutrophil recruitment in response to inflammation"	2012	"PLOS ONE"	"Gente, Karolina; Spasić Vujić, Maja; Schäfer, Sebastian Markus; Stolte, Jens; Baehr-Ivacevic, Tomi; Waldow, Katharina; Zhou-Suckow, Zhe; Klingmüller, Ursula; Benes, Vladimir; Mall, Marcus A.; Muckenthaler, Martina: Hfe deficiency impairs pulmonary neutrophil recruitment in response to inflammation / Karolina Benesova, Maja Vujić Spasić, Sebastian M. Schaefer, Jens Stolte, Tomi Baehr-Ivacevic, Katha… , June 21, 2012. - 12 S.\nIn: PLOS ONE, ISSN 1932-6203. 7(2012,6) Artikel-Nummer e39363, 12 Seiten\nDOI: 10.1371/journal.pone.0039363"
"Girelli, Domenico"	"Hemochromatosis classification"	2022	Blood	"Girelli, Domenico; Busti, Fabiana; Brissot, Pierre; Cabantchik, Ioav; Muckenthaler, Martina; Porto, Graça: Hemochromatosis classification : update and recommendations by the BIOIRON Society / Domenico Girelli, Fabiana Busti, Pierre Brissot, Ioav Cabantchik, Martina U. Muckenthaler, Graça Por… , May 19, 2022. - 12 S.\nIn: Blood, ISSN 1528-0020. 139(2022), 20, Seite 3018-3029\nDOI: 10.1182/blood.2021011338"
"Göcebe, Deniz"	"Myeloid-specific fatty acid transport protein 4 deficiency induces a sex-dimorphic susceptibility for nonalcoholic steatohepatitis in mice fed a high-fat, high-cholesterol diet"	2023	"American journal of physiology / Gastrointestinal and liver physiology"	"Göcebe, Deniz; Jansakun, Chutima; Zhang, Yuling; Staffer, Simone; Tuma-Kellner, Sabine; Altamura, Sandro; Muckenthaler, Martina; Merle, Uta; Herrmann, Thomas; Chamulitrat, Walee: Myeloid-specific fatty acid transport protein 4 deficiency induces a sex-dimorphic susceptibility for nonalcoholic steatohepatitis in mice fed a high-fat, high-cholesterol diet / Deniz Göcebe, Chutima Jansakun, Yuling Zhang, Simone Staffer, Sabine Tuma-Kellner, Sandro Altamura, … , 4 April 2023. - 15 S.\nIn: American journal of physiology, ISSN 1522-1547. 324(2023), 5 vom: Apr., Seite G389-G403\nDOI: 10.1152/ajpgi.00181.2022"
"Green, Tony"	"Costs of haematological disease high and rising"	2016	"The lancet <London> / Haematology"	"Green, Tony; Muckenthaler, Martina: Costs of haematological disease high and rising / Tony Green, Dominique Bron, Christine Chomienne, Thom Duyvené de Wit, Fleur de Haas, Andreas Engert,… . - 2 S.\nIn: The lancet, ISSN 2352-3026. 3(2016), 8, S. e353-e354\nDOI: 10.1016/S2352-3026(16)30074-6"
"Gröner, Jan"	"Methylglyoxal and advanced glycation end products in patients with diabetes"	2019	"Experimental and clinical endocrinology & diabetes"	"Gröner, Jan; Oikonomou, Dimitrios; Cheko, Ruan; Kender, Zoltán; Zemva, Johanna; Kihm, Lars Philipp; Muckenthaler, Martina; Peters, Verena; Fleming, Thomas; Kopf, Stefan; Nawroth, Peter Paul: Methylglyoxal and advanced glycation end products in patients with diabetes : what we know so far and the missing links / Jan Benedikt Groener, Dimitrios Oikonomou, Ruan Cheko, Zoltan Kender, Johanna Zemva, Lars Kihm, Mart… , 2019. - 8 S.\nIn: Experimental and clinical endocrinology & diabetes, ISSN 1439-3646. 127(2019), 8, Seite 497-504\nDOI: 10.1055/s-0043-106443"
"Guida, Claudia"	"A novel inflammatory pathway mediating rapid hepcidin-independent hypoferremia"	2015	Blood	"Guida, Claudia; Altamura, Sandro; Boutros, Michael; Muckenthaler, Martina: A novel inflammatory pathway mediating rapid hepcidin-independent hypoferremia / Claudia Guida, Sandro Altamura, Felix A. Klein, Bruno Galy, Michael Boutros, Artur J. Ulmer, Matthia… ,  April 2, 2015. - 11 S.\nIn: Blood, ISSN 1528-0020. 125(2015), 14, Seite 2265-2275\nDOI: 10.1182/blood-2014-08-595256"
"Guo, Wen"	"Testosterone administration inhibits hepcidin transcription and is associated with increased iron incorporation into red blood cells"	2013	"Aging cell"	"Guo, Wen; Muckenthaler, Martina: Testosterone administration inhibits hepcidin transcription and is associated with increased iron incorporation into red blood cells / Wen Guo, Eric Bachman, Michelle Li, Cindy N. Roy, Jerzy Blusztajn, Siu Wong, Stephen Y. Chan, Carlo … , 08 February 2013. - 12 S.\nIn: Aging cell, ISSN 1474-9726. 12(2013), 2, Seite 280-291\nDOI: 10.1111/acel.12052"
"Gutiérrez, Lucía"	"Quantitative magnetic analysis reveals ferritin-like iron as the most predominant iron-containing species in the murine Hfe-haemochromatosis"	2012	"Biochimica et biophysica acta / Molecular basis of disease"	"Gutiérrez, Lucía; Spasić Vujić, Maja; Muckenthaler, Martina: Quantitative magnetic analysis reveals ferritin-like iron as the most predominant iron-containing species in the murine Hfe-haemochromatosis / Lucía Gutiérrez, Maja Vujić Spasić, Martina U. Muckenthaler, Francisco J. Lázaro. - 7 S.\nIn: Biochimica et biophysica acta, ISSN 1879-260X. 1822(2012), 7, S. 1147-1153\nDOI: 10.1016/j.bbadis.2012.03.008"
"Haghikia, Arash"	"Signal transducer and activator of transcription 3-mediated regulation of miR-199a-5p links cardiomyocyte and endothelial cell function in the heart"	2011	"European heart journal"	"Haghikia, Arash; Missol-Kolka, Ewa; Tsikas, Dimitrios; Venturini, Letizia; Brundiers, Stephanie; Castoldi, Mirco; Muckenthaler, Martina; Eder, Matthias; Stapel, Britta; Thum, Thomas; Haghikia, Aiden; Petrasch-Parwez, Elisabeth; Drexler, Helmut; Hilfiker-Kleiner, Denise; Scherr, Michaela: Signal transducer and activator of transcription 3-mediated regulation of miR-199a-5p links cardiomyocyte and endothelial cell function in the heart : a key role for ubiquitin-conjugating enzymes / Arash Haghikia, Ewa Missol-Kolka, Dimitrios Tsikas, Letizia Venturini, Stephanie Brundiers, Mirko Ca… , 2011. - 11 S.\nIn: European heart journal, ISSN 1522-9645. 32(2011), 10, Seite 1287-1297\nDOI: 10.1093/eurheartj/ehq369"
"Hentze, Matthias W."	"Two to tango"	2010	Psychoneuroendocrinology	"Hentze, Matthias W.; Muckenthaler, Martina; Galy, Bruno; Camaschella, Clara: Two to tango : regulation of mammalian iron metabolism / Matthias W. Hentze, Martina U. Muckenthaler, Bruno Galy, and Clara Camaschella, [9 July 2010]. - 15 S. : Illustrationen\nIn: Psychoneuroendocrinology, ISSN 1873-3360. 142(2010), 1 vom: Juli, Seite 24-38\nDOI: 10.1016/j.cell.2010.06.028"
"Hidmark, Asa S."	"A new paradigm to understand and treat diabetic neuropathy"	2014	"Experimental and clinical endocrinology & diabetes"	"Hidmark, Asa S.; Fleming, Thomas; Mendler, Michael; Deshpande, Divija; Gröner, Jan; Müller, Beat P.; Pham, Mirko; Muckenthaler, Martina; Bendszus, Martin; Nawroth, Peter Paul: A new paradigm to understand and treat diabetic neuropathy / A. Hidmark, T. Fleming, S. Vittas, M. Mendler, D. Deshpande, J.B. Groener, B.P. Müller, P.W. Reeh, S… , 12. März 2014. - 7 S.\nIn: Experimental and clinical endocrinology & diabetes, ISSN 1439-3646. 226(2014), 4, Seite 201-207\nDOI: 10.1055/s-0034-1367023"
"Hof, Jana"	"NOTCH1 mutation, TP53 alteration and myeloid antigen expression predict outcome heterogeneity in children with first relapse of T-cell acute lymphoblastic leukemia"	2017	Haematologica	"Hof, Jana; Kox, Corinne; Bandapalli, Obul Reddy; Kunz, Joachim; Muckenthaler, Martina; Kulozik, Andreas: NOTCH1 mutation, TP53 alteration and myeloid antigen expression predict outcome heterogeneity in children with first relapse of T-cell acute lymphoblastic leukemia / Jana Hof, Corinne Kox, Stefanie Groeneveld-Krentz, Obul R. Bandapalli, Leonid Karawajew, Katharina S… , July 2017. - 4 S.\nIn: Haematologica, ISSN 1592-8721. 102(2017), 7, Seite e249-e252\nDOI: 10.3324/haematol.2016.157792"
"Hollerer, Ina"	"Pathophysiological consequences and benefits of HFE mutations"	2017	Haematologica	"Hollerer, Ina; Bachmann, André; Muckenthaler, Martina: Pathophysiological consequences and benefits of HFE mutations : 20 years of research / Ina Hollerer, André Bachmann and Martina U. Muckenthaler, March 24, 2017. - 9 S.\nIn: Haematologica, ISSN 1592-8721. 102(2017), 5, Seite 809-817\nDOI: 10.3324/haematol.2016.160432"
"Huettmann, Carolina"	"Iron deficiency caused by intestinal iron loss"	2021	Genes	"Huettmann, Carolina; Stelljes, Matthias; Sivalingam, Sugirthan; Fobker, Manfred; Vrachimis, Alexis; Exler, Anne; Wenning, Christian; Wempe, Carola; Penke, Matthias; Buness, Andreas; Ludwig, Kerstin U.; Muckenthaler, Martina; Steinbicker, Andrea U.: Iron deficiency caused by intestinal iron loss : novel candidate genes for severe anemia / Carolina Huettmann, Matthias Stelljes, Sugirthan Sivalingam, Manfred Fobker, Alexis Vrachimis, Anne … , 24 November 2021. - 19 S.\nIn: Genes, ISSN 2073-4425. 12(2021), 12, Artikel-ID 1869, Seite 1-19\nDOI: 10.3390/genes12121869"
"Ibberson, David"	"RNA degradation compromises the reliability of microRNA expression profiling"	2009		"Ibberson, David; Muckenthaler, Martina; Castoldi, Mirco: RNA degradation compromises the reliability of microRNA expression profiling / David Ibberson; Vladimir Benes; Martina U. Muckenthaler; Mirco Castoldi. - \nLondon: BioMed Central, 2009. - 1 Online-Ressource"
"Iolascon, Achille"	"EHA research roadmap on hemoglobinopathies and thalassemia"	2019	HemaSphere	"Iolascon, Achille; De Franceschi, Lucia; Muckenthaler, Martina; Taher, Ali; Rees, David; de Montalembert, Mariane; Rivella, Stefano; Eleftheriou, Androulla; Cappellini, Maria Domenica: EHA research roadmap on hemoglobinopathies and thalassemia : an update / Achille Iolascon, Lucia De Franceschi, Martina Muckenthaler, Ali Taher, David Rees, Mariane de Monta… , June 2019. - 5 S.\nIn: HemaSphere, ISSN 2572-9241. 3(2019,3) Artikel-Nummer e208, 5 Seiten\nDOI: 10.1097/HS9.0000000000000208"
"Jaekel, Nadja"	"Efficacy and safety of deferasirox in non-thalassemic patients with elevated ferritin levels after allogeneic hematopoietic stem cell transplantation"	2016	"Bone marrow transplantation"	"Jaekel, Nadja; Lieder, K.; Albrecht, S.; Leismann, O.; Hubert, K.; Bug, G.; Kröger, N.; Platzbecker, U.; Stadler, M.; Haas, K. de; Altamura, Sandro; Muckenthaler, Martina; Niederwieser, D.; Al-Ali, H. K.: Efficacy and safety of deferasirox in non-thalassemic patients with elevated ferritin levels after allogeneic hematopoietic stem cell transplantation / N. Jaekel, K. Lieder, S. Albrecht, O. Leismann, K. Hubert, G. Bug, N. Kröger, U. Platzbecker, M. Sta… , [2016]. - 7 S. : Diagramme\nIn: Bone marrow transplantation, ISSN 1476-5365. 51(2016), 1, Seite 89-95\nDOI: 10.1038/bmt.2015.204"
"Jansakun, Chutima"	"Myeloid- and hepatocyte-specific deletion of group VIA calcium-independent phospholipase A2 leads to dichotomous opposing phenotypes during MCD diet-induced NASH"	2023	"Biochimica et biophysica acta / Molecular basis of disease"	"Jansakun, Chutima; Chunglok, Warangkana; Altamura, Sandro; Muckenthaler, Martina; Staffer, Simone; Tuma-Kellner, Sabine; Merle, Uta; Chamulitrat, Walee: Myeloid- and hepatocyte-specific deletion of group VIA calcium-independent phospholipase A2 leads to dichotomous opposing phenotypes during MCD diet-induced NASH / Chutima Jansakun, Warangkana Chunglok, Sandro Altamura, Martina Muckenthaler, Simone Staffer, Sabine… , 2023. - 14 S.\nIn: Biochimica et biophysica acta, ISSN 1879-260X. 1869(2023), 1, Artikel-ID 166590, Seite 1-14\nDOI: 10.1016/j.bbadis.2022.166590"
"Junk, Stefanie Verena"	"Chemotherapy-related hyperbilirubinemia in pediatric acute lymphoblastic leukemia"	2023	"Journal of experimental & clinical cancer research"	"Junk, Stefanie Verena; Schaeffeler, Elke; Zimmermann, Martin; Möricke, Anja; Beier, Rita; Schütte, Peter; Fedders, Birthe; Alten, Julia; Hinze, Laura; Klein, Norman; Kulozik, Andreas; Muckenthaler, Martina; Köhler, Rolf; Borkhardt, Arndt; Vijayakrishnan, Jayaram; Ellinghaus, David; Forster, Michael; Franke, Andre; Wintering, Astrid; Kratz, Christian P.; Schrappe, Martin; Schwab, Matthias; Houlston, Richard S.; Cario, Gunnar; Stanulla, Martin: Chemotherapy-related hyperbilirubinemia in pediatric acute lymphoblastic leukemia : a genome-wide association study from the AIEOP-BFM ALL study group / Stefanie V. Junk, Elke Schaeffeler, Martin Zimmermann, Anja Möricke, Rita Beier, Peter Schütte, Birt… , 13 January 2023. - 15 S.\nIn: Journal of experimental & clinical cancer research, ISSN 1756-9966. 42(2023) vom: Jan., Artikel-ID 21, Seite 1-15\nDOI: 10.1186/s13046-022-02585-x"
"Kim, Don-Kyu"	"Orphan nuclear receptor SHP regulates iron metabolism through inhibition of BMP6-mediated hepcidin expression"	2016	"Scientific reports"	"Kim, Don-Kyu; Dooley, Steven; Muckenthaler, Martina: Orphan nuclear receptor SHP regulates iron metabolism through inhibition of BMP6-mediated hepcidin expression / Don-Kyu Kim, Yong-Hoon Kim, Yoon Seok Jung, Ki-Sun Kim, Jae-Ho Jeong, Yong-Soo Lee, Jae-Min Yuk, Byu… \nIn: Scientific reports, ISSN 2045-2322. 6(2016) Artikel-Nummer 34630, 11 Seiten\nDOI: 10.1038/srep34630"
"Kirschbaum, Klara"	"In vivo nanoparticle imaging of innate immune cells can serve as a marker of disease severity in a model of multiple sclerosis"	2016	"National Academy of Sciences (Washington, DC)Proceedings of the National Academy of Sciences of the United States of America"	"Kirschbaum, Klara; Sonner, Jana K.; Zeller, Matthias W.; Deumelandt, Katrin; Krüwel-Bode, Julia; Sharma, Rakesh; Krüwel, Thomas; Fischer, Manuel; Hoffmann, Angelika; Costa da Silva, Milene; Muckenthaler, Martina; Wick, Wolfgang; Tews, Björn; Chen, John W.; Heiland, Sabine; Bendszus, Martin; Platten, Michael; Breckwoldt, Michael O.: In vivo nanoparticle imaging of innate immune cells can serve as a marker of disease severity in a model of multiple sclerosis / Klara Kirschbaum, Jana K. Sonner, Matthias W. Zeller, Katrin Deumelandt, Julia Bode, Rakesh Sharma, … , November 15, 2016. - 6 S. : Illustrationen\nIn: Proceedings of the National Academy of Sciences of the United States of America, ISSN 1091-6490. 113(2016), 46, Seite 13227-13232\nDOI: 10.1073/pnas.1609397113"
"Klement, Lukas"	"Myeloid-specific deletion of group VIA calcium-independent phospholipase A2 induces pro-inflammatory LPS response predominantly in male mice via MIP-1α activation"	2024	"Biochimica et biophysica acta. Molecular basis of disease"	"Klement, Lukas; Jansakun, Chutima; Yan, Bin; Staffer, Simone; Tuma-Kellner, Sabine; Altamura, Sandro; Muckenthaler, Martina; Merle, Uta; Chamulitrat, Walee: Myeloid-specific deletion of group VIA calcium-independent phospholipase A2 induces pro-inflammatory LPS response predominantly in male mice via MIP-1α activation / Lukas Klement, Chutima Jansakun, Bin Yan, Simone Staffer, Sabine Tuma-Kellner, Sandro Altamura, Mart… , March 2024. - 14 S. : Illustrationen\nIn: Biochimica et biophysica acta, ISSN 1879-260X. 1870(2024), 3 vom: März, Artikel-ID 167016, Seite 1-14\nDOI: 10.1016/j.bbadis.2024.167016"
"Kox, Corinne"	"The favorable effect of activating NOTCH1 receptor mutations on long-term outcome in T-ALL patients treated on the ALL-BFM 2000 protocol can be separated from FBXW7 loss of function"	2010	Leukemia	"Kox, Corinne; Zimmermann, M.; Stanulla, M.; Leible, S.; Schrappe, M.; Ludwig, W.-D.; Köhler, Rolf; Tolle, G.; Bandapalli, Obul Reddy; Breit, S.; Muckenthaler, Martina; Kulozik, Andreas: The favorable effect of activating NOTCH1 receptor mutations on long-term outcome in T-ALL patients treated on the ALL-BFM 2000 protocol can be separated from FBXW7 loss of function / C. Kox, M. Zimmermann, M. Stanulla, S. Leible, M. Schrappe, W.-D. Ludwig, R. Koehler, G. Tolle, O.R.… , 14 October 2010. - 9 S.\nIn: Leukemia, ISSN 1476-5551. 24(2010), 12, Seite 2005-2013\nDOI: 10.1038/leu.2010.203"
"Kunz, Joachim"	"Pediatric T-cell lymphoblastic leukemia evolves into relapse by clonal selection, acquisition of mutations and promoter hypomethylation"	2015	Haematologica	"Kunz, Joachim; Rausch, Tobias; Bandapalli, Obul Reddy; Eilers, Juliane; Richter-Pechańska, Paulina; Schüssele, Stephanie; Assenov, Yassen; Stütz, Adrian M.; Kirschner-Schwabe, Renate; Hof, Jana; Eckert, Cornelia; Stackelberg, Arend von; Schrappe, Martin; Stanulla, Martin; Köhler, Rolf; Avigad, Smadar; Elitzur, Sarah; Handgretinger, Rupert; Benes, Vladimir; Weischenfeldt, Joachim; Korbel, Jan Oliver; Muckenthaler, Martina; Kulozik, Andreas: Pediatric T-cell lymphoblastic leukemia evolves into relapse by clonal selection, acquisition of mutations and promoter hypomethylation / Joachim B. Kunz, Tobias Rausch, Obul R. Bandapalli, Juliane Eilers, Paulina Pechanska, Stephanie Sch… , October 31, 2015. - 9 S.\nIn: Haematologica, ISSN 1592-8721. 100(2015), 11, Seite 1442-1450\nDOI: 10.3324/haematol.2015.129692"
"Kunz, Joachim"	"Significant prevalence of sickle cell disease in Southwest Germany"	2016	"Annals of hematology"	"Kunz, Joachim; Awad, Saida Beatrix; Happich, Margit; Muckenthaler, Lena; Lindner, Martin; Gramer, Gwendolyn; Okun, Jürgen G.; Hoffmann, Georg F.; Bruckner, Thomas; Muckenthaler, Martina; Kulozik, Andreas: Significant prevalence of sickle cell disease in Southwest Germany : results from a birth cohort study indicate the necessity for newborn screening / Joachim B. Kunz, Saida Awad, Margit Happich, Lena Muckenthaler, Martin Lindner, Gwendolyn Gramer, Jü… , 2016. - 6 S.\nIn: Annals of hematology, ISSN 1432-0584. 95(2016), 3, Seite 397-402\nDOI: 10.1007/s00277-015-2573-y"
"Lai, Dilay"	"Hepatic Smad7 overexpression causes severe iron overload in mice"	2018	Blood	"Lai, Dilay; Hammad, Seddik; Werle-Urban, Julia; Teufel, Andreas; Muckenthaler, Martina; Dooley, Steven: Hepatic Smad7 overexpression causes severe iron overload in mice / Dilay Lai, Feng Teng, Seddik Hammad, Julia Werle, Thorsten Maas, Andreas Teufel, Martina U. Muckenth… , February 1, 2018. - 5 S.\nIn: Blood, ISSN 1528-0020. 131(2018), 5, Seite 581-585\nDOI: 10.1182/blood-2017-07-796797"
"Ledesma-Colunga, Maria G."	"Disruption of the hepcidin/ferroportin regulatory circuitry causes low axial bone mass in mice"	2020	Bone	"Ledesma-Colunga, Maria G.; Baschant, Ulrike; Fiedler, Imke A. K.; Busse, Björn; Hofbauer, Lorenz C.; Muckenthaler, Martina; Altamura, Sandro; Rauner, Martina: Disruption of the hepcidin/ferroportin regulatory circuitry causes low axial bone mass in mice / Maria G. Ledesma-Colunga, Ulrike Baschant, Imke A.K. Fiedler, Björn Busse, Lorenz C. Hofbauer, Marti… , 4 May 2020. - 12 S.\nIn: Bone, ISSN 1873-2763. 137(2020) Artikel-Nummer 115400, 12 Seiten\nDOI: 10.1016/j.bone.2020.115400"
"Lehmberg, Kai"	"Administration of recombinant erythropoietin alone does not improve the phenotype in iron refractory iron deficiency anemia patients"	2013	"Annals of hematology"	"Lehmberg, Kai; Grosse, Regine; Muckenthaler, Martina; Altamura, Sandro; Nielsen, Peter; Schmid, Hansjörg; Graubner, Ulrike; Oyen, Florian; Zeller, Wolfgang; Schneppenheim, Reinhard; Janka, Gritta E.: Administration of recombinant erythropoietin alone does not improve the phenotype in iron refractory iron deficiency anemia patients / Kai Lehmberg, Regine Grosse, Martina U. Muckenthaler, Sandro Altamura, Peter Nielsen, Hansjörg Schmi… , 2013. - 8 S.\nIn: Annals of hematology, ISSN 1432-0584. 92(2013), 3 vom: März, Seite 387-394\nDOI: 10.1007/s00277-012-1618-8"
"Lenzhofer, Markus"	"Aqueous humor ferritin in hereditary hyperferritinemia cataract syndrome"	2015	"Optometry and vision science"	"Lenzhofer, Markus; Schroedl, Falk; Trost, Andrea; Kaser-Eichberger, Alexandra; Wiedemann, Helmut; Strohmaier, Clemens; Hohensinn, Melchior; Strasser, Michael; Muckenthaler, Martina; Grabner, Guenther; Aigner, Elmar; Reitsamer, Herbert A.: Aqueous humor ferritin in hereditary hyperferritinemia cataract syndrome / Markus Lenzhofer, Falk Schroedl, Andrea Trost, Alexandra Kaser-Eichberger, Helmut Wiedemann, Clemens… , 2015. - 8 S.\nIn: Optometry and vision science, ISSN 1538-9235. 92(2015), 4S, Seite S40-S47\nDOI: 10.1097/OPX.0000000000000544"
"Lim, Daejin"	"The hepcidin-ferroportin axis controls the iron content of Salmonella-containing vacuoles in macrophages"	2018	"Nature Communications"	"Lim, Daejin; Marques, Oriana; Muckenthaler, Martina: The hepcidin-ferroportin axis controls the iron content of Salmonella-containing vacuoles in macrophages / Daejin Lim, Kwang Soo Kim, Jae-Ho Jeong, Oriana Marques, Hyun-Ju Kim, Miryoung Song, Tae-Hoon Lee, J… , [2018]. - 12 S.\nIn: Nature Communications, ISSN 2041-1723. 9(2018), Artikel-ID 2091, Seite 1-12\nDOI: 10.1038/s41467-018-04446-8"
"Link, Camille"	"The role of cellular iron deficiency in controlling iron export"	2021	"Biochimica et biophysica acta / General subjects"	"Link, Camille; Knopf, Julia Daniela; Marques, Oriana; Lemberg, Marius; Muckenthaler, Martina: The role of cellular iron deficiency in controlling iron export / Camille Link, Julia D. Knopf, Oriana Marques, Marius K. Lemberg, Martina U. Muckenthaler, 2021. - 5 S.\nIn: Biochimica et biophysica acta, ISSN 1872-8006. 1865(2021), 3 vom: März, Artikel-ID 129829, Seite 1-5\nDOI: 10.1016/j.bbagen.2020.129829"
"Lodrini, Marco"	"MYCN and HDAC2 cooperate to repress miR-183 signaling in neuroblastoma"	2013	"Nucleic acids research"	"Lodrini, Marco; Oehme, Ina; Schröder, Christina; Milde, Till; Schier, Marie Catherine; Kopp-Schneider, Annette; Schulte, Johannes H.; Fischer, Matthias; De Preter, Katleen; Pattyn, Filip; Castoldi, Mirco; Muckenthaler, Martina; Kulozik, Andreas; Westermann, Frank; Witt, Olaf; Deubzer, Hedwig: MYCN and HDAC2 cooperate to repress miR-183 signaling in neuroblastoma / Marco Lodrini, Ina Oehme, Christina Schroeder, Till Milde, Marie C. Schier, Annette Kopp-Schneider, … , 26 April 2013. - 16 S.\nIn: Nucleic acids research, ISSN 1362-4962. 41(2013), 12, Seite 6018-6033\nDOI: 10.1093/nar/gkt346"
"Lopes, Tiago Jose da Silva"	"Systems analysis of iron metabolism"	2010	"BMC systems biology"	"Lopes, Tiago Jose da Silva; Luganskaja, Tatyana; Spasić Vujić, Maja; Hentze, Matthias W.; Muckenthaler, Martina; Schümann, Klaus; Reich, Jens G.: Systems analysis of iron metabolism : the network of iron pools and fluxes / Tiago JS Lopes, Tatyana Luganskaja, Maja Vujić Spasić, Matthias W. Hentze, Martina U. Muckenthaler, … , 13 August 2010. - 18 S.\nIn: BMC systems biology, ISSN 1752-0509. 4(2010), Artikel-ID 112, Seite 1-18\nDOI: 10.1186/1752-0509-4-112"
"Luscieti, Sara"	"Novel mutations in the ferritin-L iron-responsive element that only mildly impair IRP binding cause hereditary hyperferritinaemia cataract syndrome"	2013	"Orphanet journal of rare diseases"	"Luscieti, Sara; Tolle, Gabriele; Aranda, Jessica; Campos, Carmen Benet; Risse, Frank; Morán, Érica; Muckenthaler, Martina; Sánchez, Mayka: Novel mutations in the ferritin-L iron-responsive element that only mildly impair IRP binding cause hereditary hyperferritinaemia cataract syndrome / Sara Luscieti, Gabriele Tolle, Jessica Aranda, Carmen Benet Campos, Frank Risse, Érica Morán, Martin… , 19 February 2013. - 10 S.\nIn: Orphanet journal of rare diseases, ISSN 1750-1172. 8(2013), Artikel-ID 30, Seite 1-10\nDOI: 10.1186/1750-1172-8-30"
"Magni, Serena"	"miRNAs affect the expression of innate and adaptive immunity proteins in celiac disease"	2014	"The American journal of gastroenterology"	"Magni, Serena; Castoldi, Mirco; Muckenthaler, Martina: miRNAs affect the expression of innate and adaptive immunity proteins in celiac disease / Serena Magni, Gaia Buoli Comani, Luca Elli, Samanta Vanessi, Elisa Ballarini, Gabriella Nicolini, Mi… . - 13 S.\nIn: The American journal of gastroenterology, ISSN 1572-0241. 109(2014), 10, S. 1662-1674\nDOI: 10.1038/ajg.2014.203"
