	"25 Jahre Trierer Forschungsgruppe Abhängigkeit und Suchtmittelmissbrauch (TRIAS)"	2002		"25 Jahre Trierer Forschungsgruppe Abhängigkeit und Suchtmittelmissbrauch (TRIAS) / Reinhold Scheller ; Joachim Funke ; Wilma Funke ; Michael Klein. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2002. - Online-Ressource\n(Schriften von Joachim Funke ; 88)\n(Trierer Psychologische Berichte ; 29,5)"
"Funke, Joachim"	"Computer-based testing and training with scenarios from complex problem-solving research"	1998	"International journal of selection and assessment"	"Funke, Joachim: Computer-based testing and training with scenarios from complex problem-solving research : advantages and disadvantages / Funke, J., 1998. - 7 S.\nIn: International journal of selection and assessment, ISSN 1468-2389. 6(1998), 2, Seite 90-96\nDOI: 10.1111/1468-2389.00077"
"Funke, Joachim"	"Computergestützte Arbeitsproben"	1993	"Zeitschrift für Arbeits- und Organisationspsychologie"	"Funke, Joachim: Computergestützte Arbeitsproben : Begriffsklärung, Beispiele sowie Entwicklungspotentiale / Funke, J., 1993. - 11 S.\nIn: Zeitschrift für Arbeits- und Organisationspsychologie, ISSN 0932-4089. 37(1993), Seite 119-129"
"Funke, Joachim"	"Computergestützte Arbeitsproben"	1993		"Funke, Joachim: Computergestützte Arbeitsproben : Begriffsklärung, Beispiele sowie Entwicklungspotentiale / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1993. - Online-Ressource\n(Schriften von Joachim Funke ; 42)"
"Funke, Joachim"	"Dealing with dynamic systems"	1992	"The German journal of psychology"	"Funke, Joachim: Dealing with dynamic systems : research strategy, diagnostic approach and experimental results / Funke, J.. - 20 S.\nIn: The German journal of psychology, ISSN 0705-5870. 16(1992), S. 24-43"
"Funke, Joachim"	"Dealing with dynamic systems"	1992		"Funke, Joachim: Dealing with dynamic systems : Research strategy, diagnostic approach and experimental results / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1992. - Online-Ressource\n(Schriften von Joachim Funke ; 36)"
"Funke, Joachim"	Denken	2006		"Funke, Joachim: Denken : Ansätze und Definitionen / Joachim Funke. - \nGöttingen: Hogrefe, 2006. - Online-Ressource\n(Schriften von Joachim Funke ; 116)"
"Funke, Joachim"	Denken	2013	"Dorsch Lexikon der Psychologie"	"Funke, Joachim: Denken / Joachim Funke. - 2 S.\nIn: Dorsch Lexikon der Psychologie. 1(2013), S. ?"
"Funke, Joachim"	"Denken: Ansätze und Definitionen"	2006	"Handbuch der Allgemeinen Psychologie - Kognition - Handbuch der Psychologie. - 5"	"Funke, Joachim: Denken: Ansätze und Definitionen / Funke, J.. - 9 S.\nIn: Handbuch der Allgemeinen Psychologie - Kognition. (2006), S. 391-399"
"Funke, Joachim"	"Denken und Sprache"	2005	Psychologie	"Funke, Joachim: Denken und Sprache / Funke, J.. - 18 S.\nIn: Psychologie. (2005), S. 131-148"
"Funke, Joachim"	"Denken und Sprache"	2011	Psychologie	"Funke, Joachim: Denken und Sprache / Joachim Funke. - 19 S.\nIn: Psychologie. (2011), S. 120-138"
"Funke, Joachim"	"Denken und Sprache"	2011		"Funke, Joachim: Denken und Sprache / Joachim Funke. - \nStuttgart: Kohlhammer, 2011. - Online-Ressource"
"Funke, Joachim"	"Denken und Sprache"	2015	Psychologie	"Funke, Joachim: Denken und Sprache / Joachim Funke. - 19 S.\nIn: Psychologie. (2015), S. 117-135"
"Funke, Joachim"	"Diagnose der westdeutschen Problemlöseforschung in Form einiger Thesen"	1984	"Sprache & Kognition"	"Funke, Joachim; Dörner, Dietrich: Diagnose der westdeutschen Problemlöseforschung in Form einiger Thesen : mit einigen Anmerkungen von D. Dörner / Funke, J.. - 14 S.\nIn: Sprache & Kognition, ISSN 0253-4533. 3(1984), S. 159-172"
"Funke, Joachim"	"Diagnostik mit Hilfe von PC-Simulationen"	1996	"Assessment-Center als Instrument der Personalentwicklung"	"Funke, Joachim; Geilhardt, Thomas: Diagnostik mit Hilfe von PC-Simulationen / Funke, J. ; Geilhardt, T.. - 9 S.\nIn: Assessment Center als Instrument der Personalentwicklung. (1996), S. 201-209"
"Funke, Joachim"	"Diskussionsrunde zum Themenheft “Komplexes Problemlösen”"	1999	"Psychologische Rundschau"	"Funke, Joachim; Buchner, Axel; Dörner, Dietrich; Süß, Heinz-Martin; Vollmeyer, Regina: Diskussionsrunde zum Themenheft “Komplexes Problemlösen” / Joachim Funke (Gesprächsleitung), Axel Buchner, Dietrich Dörner, Heinz-Martin Süß und Regina Vollmey… , October 01, 1999. - 5 S.\nIn: Psychologische Rundschau, ISSN 2190-6238. 50(1999), Seite 229-233\nDOI: 10.1026//0033-3042.50.4.229"
"Funke, Joachim"	"Diskussionsrunde zum Themenheft “Komplexes Problemlösen”"	1999	"Psychologische Rundschau"	"Funke, Joachim; Buchner, Axel; Dörner, Dietrich; Süß, Heinz-Martin; Vollmeyer, Regina: Diskussionsrunde zum Themenheft “Komplexes Problemlösen” / Joachim Funke (Gesprächsleitung), Axel Buchner, Dietrich Dörner, Heinz-Martin Süß und Regina Vollmey… , 1999. - 5 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 50(1999), Seite 229-233"
"Funke, Joachim"	"Doktor Lug"	2015		"Funke, Joachim: Doktor Lug / Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2015. - 1 Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 30. September 2015)"
"Funke, Joachim"	"Dynamic problem solving"	2017	"Competence assessment in education"	"Funke, Joachim; Greiff, Samuel: Dynamic problem solving : multiple-item testing based on minimally complex systems / Joachim Funke, Samuel Greiff. - 17 S.\nIn: Competence assessment in education. (2017), S. 427-443\nDOI: 10.1007/978-3-319-50030-0_25"
"Funke, Joachim"	"Dynamic systems as tools for analysing human judgement"	2001	"Thinking & reasoning"	"Funke, Joachim: Dynamic systems as tools for analysing human judgement / Funke, J.. - 21 S.\nIn: Thinking & reasoning, ISSN 1354-6783. 7(2001), S. 69-89"
"Funke, Joachim"	"Dynamic systems as tools for analysing human judgement"	2001	"Thinking & reasoning"	"Funke, Joachim: Dynamic systems as tools for analysing human judgement / Funke, J.. - 21 S.\nIn: Thinking & reasoning, ISSN 1464-0708. 7(2001), 1, S. 69-89\nDOI: 10.1080/13546780042000046"
"Funke, Joachim"	"Dynamische Systeme in der Kognitionsforschung"	1986	"Deutsche Gesellschaft für Psychologie: Bericht über den ... Kongress der Deutschen Gesellschaft für Psychologie"	"Funke, Joachim: Dynamische Systeme in der Kognitionsforschung : Funke, J.. - 1 S.\nIn: Bericht über den ... Kongress der Deutschen Gesellschaft für Psychologie, ISSN 0172-0481. 35(1986), S. 206"
"Funke, Joachim"	Editorial	2005	"Psychologische Rundschau"	"Funke, Joachim: Editorial / J. Funke. - 1 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 56(2005), 1, S. 1"
"Funke, Joachim"	Editorial	2006	"Psychologische Rundschau"	"Funke, Joachim: Editorial / J. Funke. - 1 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 57(2006), 1, S. 1"
"Funke, Joachim"	Editorial	2007	"Psychologische Rundschau"	"Funke, Joachim: Editorial / J. Funke, 2007. - 2 S.\nIn: Psychologische Rundschau, ISSN 2190-6238. 58(2007), 1, Seite 1-2\nDOI: 10.1026/0033-3042.58.1.1"
"Funke, Joachim"	Editorial	2007	"Psychologische Rundschau"	"Funke, Joachim: Editorial / J. Funke. - 2 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 58(2007), 1, S. 1-2"
"Funke, Joachim"	Editorial	2008	"Psychologische Rundschau"	"Funke, Joachim: Editorial / J. Funke, 2008. - 2 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 59(2008), 1, Seite 1-2"
"Funke, Joachim"	Editorial	2008	"Psychologische Rundschau"	"Funke, Joachim: Editorial / Joachim Funke, January 28, 2008. - 1 S.\nIn: Psychologische Rundschau, ISSN 2190-6238. 59(2008), 1, Seite 1\nDOI: 10.1026/0033-3042.59.1.1"
"Funke, Joachim"	"Eingreifen und Prognostizieren als Determinanten von Systemidentifikation und Systemsteuerung"	1988	"Sprache & Kognition"	"Funke, Joachim; Mueller, Horst: Eingreifen und Prognostizieren als Determinanten von Systemidentifikation und Systemsteuerung / Funke, J. & Müller, H.. - 11 S.\nIn: Sprache & Kognition, ISSN 0253-4533. 7(1988), S. 176-186"
"Funke, Joachim"	"Einige Bemerkungen zu Problemen der Problemlöseforschung"	1983	Diagnostica	"Funke, Joachim: Einige Bemerkungen zu Problemen der Problemlöseforschung : oder: Ist Testintelligenz doch ein Prädiktor? / Funke, J.. - 20 S.\nIn: Diagnostica, ISSN 0012-1924. 29(1983), S. 283-302"
"Funke, Joachim"	"Einige Bemerkungen zu Problemen der Problemlöseforschung"	1983		"Funke, Joachim: Einige Bemerkungen zu Problemen der Problemlöseforschung : oder: Ist Testintelligenz doch ein Prädiktor? / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1983. - Online-Ressource\n(Schriften von Joachim Funke ; 8)"
"Funke, Joachim"	Einleitung	2006	"Handbuch der Allgemeinen Psychologie - Kognition"	"Funke, Joachim; Frensch, Peter: Einleitung / Joachim Funke, Peter Frensch, 2006. - 3 S.\nIn: Handbuch der Allgemeinen Psychologie - Kognition. (2006), Seite 13-15"
"Funke, Joachim"	Einleitung	2006	"Handbuch der Psychologie ; Band 5: Handbuch der Allgemeinen Psychologie - Kognition"	"Funke, Joachim; Frensch, Peter: Einleitung / Joachim Funke, Peter Frensch, 2006. - 3 S.\nIn: Handbuch der Allgemeinen Psychologie - Kognition. (2006), Seite 13-15"
"Funke, Joachim"	"Einsatz computersimulierter Szenarien im Rahmen eines Assessment Center"	1992	"Zeitschrift Führung + Organisation"	"Funke, Joachim; Rasche, Bärbel: Einsatz computersimulierter Szenarien im Rahmen eines Assessment Center / Funke, J. & Rasche, B.. - 9 S.\nIn: Zeitschrift Führung + Organisation, ISSN 0722-7485. 61(1992), S. 110-118"
"Funke, Joachim"	"Einsatz technischer Mittel in der psychologischen Diagnostik"	2011	"Leistungs-, Intelligenz- und Verhaltensdiagnostik Enzyklopädie der Psychologie. - Themenbereich B, Ser. 2, Bd. 3"	"Funke, Joachim; Reuschenbach, Bernd: Einsatz technischer Mittel in der psychologischen Diagnostik / Funke, J., Reuschenbach, B.. - 73 S.\nIn: Leistungs-, Intelligenz- und Verhaltensdiagnostik. (2011), S. 595-667"
"Funke, Joachim"	"Einsatz technischer Mittel in der psychologischen Diagnostik"	2011		"Funke, Joachim; Reuschenbach, Bernd: Einsatz technischer Mittel in der psychologischen Diagnostik / Joachim Funke ; Bernd Reuschenbach. - \nGöttingen: Hogrefe, 2011. - Online-Ressource"
"Funke, Joachim"	"E-Learning an Hochschulen zwischen Angebot und Bedarf"	2005	"Education, research and new media"	"Funke, Joachim; Zumbach, Jörg: E-Learning an Hochschulen zwischen Angebot und Bedarf : es muss nicht immer Kaviar sein ... / Funke, J. & Zumbach, J.. - 6 S.\nIn: Education, research and new media. (2005), S. 223-228"
"Funke, Joachim"	"Entwicklung einer Pandemie"	2020	"Heidelberger Jahrbücher online"	"Funke, Joachim: Entwicklung einer Pandemie : psychologische Aspekte der Corona-Krise / Joachim Funke, 2020-07-02. - 28 S.\nIn: Heidelberger Jahrbücher online, ISSN 2509-2464. 5(2020), Seite 219-246\nDOI: 10.17885/heiup.hdjbo.2020.0.24181"
"Funke, Joachim"	"Entwurf eines Forschungsprogramms zur Optimierung der Behandlung von Alkoholabhängigen"	1980	"Medizinische Psychologie"	"Funke, Joachim: Entwurf eines Forschungsprogramms zur Optimierung der Behandlung von Alkoholabhängigen / Funke, J. .... - 18 S.\nIn: Medizinische Psychologie, ISSN 0340-0093. 6(1980), S. 275-292"
"Funke, Joachim"	"Die Erfassung wissens- und handlungsrelevanter Variablen beim Umgang mit komplexen dynamischen Systemen"	1988	"Deutsche Gesellschaft für Psychologie: Bericht über den ... Kongress der Deutschen Gesellschaft für Psychologie"	"Funke, Joachim; Mueller, Horst: Die Erfassung wissens- und handlungsrelevanter Variablen beim Umgang mit komplexen dynamischen Systemen / Funke, J. & Müller, H.. - 1 S.\nIn: Bericht über den ... Kongress der Deutschen Gesellschaft für Psychologie, ISSN 0172-0481. 36(1988), 1, S. 285"
"Funke, Joachim"	"Erforschung komplexen Problemlösens durch computerunterstützte Planspiele"	1995	"Planspiele im Personal- und Organisationsmanagement"	"Funke, Joachim: Erforschung komplexen Problemlösens durch computerunterstützte Planspiele : kritische Anmerkungen zur Forschungsmethodologie / Funke, J.. - 12 S.\nIn: Planspiele im Personal- und Organisationsmanagement. (1995), S. 205-216"
"Funke, Joachim"	"Erforschung komplexen Problemlösens durch computerunterstützte Planspiele"	1995		"Funke, Joachim: Erforschung komplexen Problemlösens durch computerunterstützte Planspiele : kritische Anmerkungen zur Forschungsmethodologie / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1995. - Online-Ressource\n(Schriften von Joachim Funke ; 62)"
"Funke, Joachim"	"Erste Hinweise auf die differentialdiagnostische Brauchbarkeit des ""Trierer Alkoholismusinventars"""	1985	Suchtgefahren	"Funke, Joachim; Funke, Wilma: Erste Hinweise auf die differentialdiagnostische Brauchbarkeit des "Trierer Alkoholismusinventars" / Funke, J. & Funke, W.. - 8 S.\nIn: Suchtgefahren, ISSN 0491-421X. 31(1985), S. 57-64"
"Funke, Joachim"	"Experimentelle Analyse des Umgangs mit computersimulierten dynamischen Systemen"	1987	"Grundlagen und Aufgaben, Testtheorie und Testmethodik, Diagnostik und Experiment - Neue Trends in der Psychodiagnostik. - 1"	"Funke, Joachim: Experimentelle Analyse des Umgangs mit computersimulierten dynamischen Systemen / Funke, J.. - 7 S.\nIn: Grundlagen und Aufgaben, Testtheorie und Testmethodik, Diagnostik und Experiment. (1987), S. 162-168"
"Funke, Joachim"	"Experimentelle Analyse des Umgangs mit computersimulierten dynamischen Systemen"	1987		"Funke, Joachim: Experimentelle Analyse des Umgangs mit computersimulierten dynamischen Systemen / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1987. - Online-Ressource\n(Schriften von Joachim Funke ; 18)"
"Funke, Joachim"	"Experimental research on complex problem solving"	1995	"Complex problem solving"	"Funke, Joachim: Experimental research on complex problem solving / Funke, J.. - 26 S.\nIn: Complex problem solving. (1995), S. 243-268"
"Funke, Joachim"	"Experimental research on complex problem solving"	1995		"Funke, Joachim: Experimental research on complex problem solving / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1995. - Online-Ressource\n(Schriften von Joachim Funke ; 63)"
"Funke, Joachim"	"Finite Automaten als Instrumente für die Analyse von wissensgeleiteten Problemlöseprozessen"	1992	"Sprache & Kognition"	"Funke, Joachim; Buchner, Axel: Finite Automaten als Instrumente für die Analyse von wissensgeleiteten Problemlöseprozessen : Vorstellung eines neuen Untersuchungsparadigmas / Joachim Funke & Axel Buchner, 1992. - 11 S.\nIn: Sprache & Kognition, ISSN 0253-4533. 11(1992), Seite 27-37"
"Funke, Joachim"	"Finite Automaten als Instrumente für die Analyse von wissensgeleiteten Problemlöseprozessen"	1992		"Funke, Joachim; Buchner, Axel: Finite Automaten als Instrumente für die Analyse von wissensgeleiteten Problemlöseprozessen : Vorstellung eines neuen Untersuchungsparadigmas / Joachim Funke & Axel Buchner. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1992. - Online-Ressource\n(Schriften von Joachim Funke ; 35)"
"Funke, Joachim"	"Forschungsvorhaben „Komplexitätsbewältigung“ im Rahmen des Marsilius-Kollegs"	2010	"Marsilius-Kolleg: Marsilius-Kolleg"	"Funke, Joachim: Forschungsvorhaben „Komplexitätsbewältigung“ im Rahmen des Marsilius-Kollegs / Joachim Funke. - 4 S.\nIn: Marsilius-Kolleg. 2008/09(2010), S. 165-168"
"Funke, Joachim"	"Geringe Wahlbeteiligung bei der Urabstimmung über die Satzung der Verfassten Studierendenschaft"	2013		"Funke, Joachim: Geringe Wahlbeteiligung bei der Urabstimmung über die Satzung der Verfassten Studierendenschaft / Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2013. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 15. Juli 2013)"
"Funke, Joachim"	"Heidelberger Fragebogen zu Schamgefühlen (HFS)"	2006	"Tests unter der Lupe. - 5"	"Funke, Joachim: Heidelberger Fragebogen zu Schamgefühlen (HFS) / Funke, J.. - 11 S."
"Funke, Joachim"	Hochschulzulassung	2012		"Funke, Joachim: Hochschulzulassung : in Deutschland gibt es so viele Studienanfänger, wie noch nie / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2012. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 15. Februar 2012)"
"Funke, Joachim"	"How much knowledge is necessary for action?"	2017	"Knowledge and action"	"Funke, Joachim: How much knowledge is necessary for action? / Joachim Funke. - 13 S.\nIn: Knowledge and action. (2017), S. 99-111\nDOI: 10.1007/978-3-319-44588-5_6"
"Funke, Joachim"	"Human problem solving in 2012"	2013	"The journal of problem solving"	"Funke, Joachim: Human problem solving in 2012 / Joachim Funke (Department of Psychology, University of Heidelberg). - 18 S.\nIn: The journal of problem solving, ISSN 1932-6246. 6(2013), 1, S. 2-19\nDOI: 10.7771/1932-6246.1156"
"Funke, Joachim"	"Immer mehr"	2014		"Funke, Joachim: Immer mehr / Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2014. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 18. Dezember 2014)"
"Funke, Joachim"	Intelligenz	2006	"Handbuch der Allgemeinen Psychologie - Kognition - Handbuch der Psychologie. - 5"	"Funke, Joachim: Intelligenz / Funke, J.. - 9 S.\nIn: Handbuch der Allgemeinen Psychologie - Kognition. (2006), S. 48-56"
"Funke, Joachim"	Intelligenz	2006		"Funke, Joachim: Intelligenz / Joachim Funke. - \nGöttingen: Hogrefe, 2006. - Online-Ressource\n(Schriften von Joachim Funke ; 115)"
"Funke, Joachim"	Intelligenz	2010	"Lexikon Pädagogik"	"Funke, Joachim: Intelligenz / Funke, J.. - 3 S.\nIn: Lexikon Pädagogik. (2010), S. 136-138"
"Funke, Joachim"	"Intelligenz als Überlebenshelfer"	2016	"Forschung & Lehre"	"Funke, Joachim: Intelligenz als Überlebenshelfer : von der Freiheit des menschlichen Denkens / Joachim Funke. - 2 S.\nIn: Forschung & Lehre, ISSN 0945-5604. 23(2016), 6, S. 478-479"
"Funke, Joachim"	Intelligenz	2021	"Heidelberger Jahrbücher online"	"Funke, Joachim: Intelligenz : die psychologische Sicht / Joachim Funke, 2021-08-21. - 17 S.\nIn: Heidelberger Jahrbücher online, ISSN 2509-2464. 6(2021), Seite 181-197\nDOI: 10.17885/heiup.hdjbo.2021.1.24385"
"Funke, Joachim"	Intelligence	2022	Intelligence	"Funke, Joachim: Intelligence : the psychological view / Joachim Funke, 30 June 2022. - 13 S.\nIn: Intelligence. (2022), Seite 133-145\nDOI: 10.1007/978-3-031-04198-3_7"
"Funke, Joachim"	"Internet-Tutorien für Psychologiestudierende"	2000	"Neue Medien, Psychologiedidaktik und Evaluation in der psychologischen Haupt- und Nebenfachausbildung Psychologiedidaktik und Evaluation. - 2"	"Funke, Joachim; Wittig, Arno F.: Internet-Tutorien für Psychologiestudierende / Funke, J. & Wittig, A.. - 10 S.\nIn: Neue Medien, Psychologiedidaktik und Evaluation in der psychologischen Haupt- und Nebenfachausbildung. (2000), S. 19-28"
"Funke, Joachim"	"Ist die Zeit der Genies vorbei?"	2013		"Funke, Joachim: Ist die Zeit der Genies vorbei? / Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2013. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 27. September 2013)"
"Funke, Joachim"	"It requires more than intelligence to solve consequential world problems"	2021	"Journal of Intelligence"	"Funke, Joachim: It requires more than intelligence to solve consequential world problems / Joachim Funke, 19 July 2021. - 5 S.\nIn: Journal of Intelligence, ISSN 2079-3200. 9(2021), 3, special issue, Artikel-ID 38, Seite 1-5\nDOI: 10.3390/jintelligence9030038"
"Funke, Joachim"	Jungs	2015		"Funke, Joachim: Jungs / Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2015. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 29. Juli 2015)"
"Funke, Joachim"	"""Just plain folks"""	2017	"Facets of fieldwork"	"Funke, Joachim: "Just plain folks" : anthropology meets psychology / Joachim Funke, [2017]. - 7 S.\nIn: Facets of fieldwork. (2017), Seite 273-279"
"Funke, Joachim"	"Kann und soll man die Durchführung von Katamnesen standardisieren?"	1985	Suchtgefahren	"Funke, Joachim; Krampen, Günter: Kann und soll man die Durchführung von Katamnesen standardisieren? : Bemerkungen zum Entwurf der "Deutschen Gesellschaft für Suchtforschung und Suchttherapie" über "Standards für die Durchführung von Katamnesen bei Abhängigen / Funke, J. & Krampen, G.. - 5 S.\nIn: Suchtgefahren, ISSN 0491-421X. 31(1985), S. 246-250"
"Funke, Joachim"	"Katamnestische Untersuchung stationär behandelter Alkoholiker"	1981	Suchtgefahren	"Funke, Joachim; Klein, Michael: Katamnestische Untersuchung stationär behandelter Alkoholiker / Funke, J. & Klein, M.. - 8 S.\nIn: Suchtgefahren, ISSN 0491-421X. 27(1981), S. 143-150"
"Funke, Joachim"	"Keine Struktur im (selbstverursachten) Chaos?"	1991	"Sprache & Kognition"	"Funke, Joachim: Keine Struktur im (selbstverursachten) Chaos? : Erwiderung zum Kommentar von Stefan Strohschneider / Funke, J.. - 5 S.\nIn: Sprache & Kognition, ISSN 0253-4533. 10(1991), S. 114-118"
"Funke, Joachim"	"Kognition und Kommunikation"	2003	"Sprachliche Kommunikation"	"Funke, Joachim: Kognition und Kommunikation / Funke, J.. - 3 S.\nIn: Sprachliche Kommunikation. (2003), S. 122-124"
"Funke, Joachim"	"Kognitive Psychologie"	2013	"Dorsch Lexikon der Psychologie"	"Funke, Joachim: Kognitive Psychologie / Joachim Funke. - 2 S.\nIn: Dorsch Lexikon der Psychologie. 1(2013), S. ?"
"Funke, Joachim"	"Kognitive Psychologie"	2017	"Dorsch - Lexikon der Psychologie"	"Funke, Joachim: Kognitive Psychologie / Joachim Funke, 2017. - 3 S.\nIn: Dorsch - Lexikon der Psychologie. (2017), Seite 51-53"
"Funke, Joachim"	"Kommentar zu Bruder et al. (2014). Ein national gefördertes Onlinelabor als Infrastruktur für die psychologische Forschung"	2014	"Psychologische Rundschau"	"Funke, Joachim: Kommentar zu Bruder et al. (2014). Ein national gefördertes Onlinelabor als Infrastruktur für die psychologische Forschung / Joachim Funke. - 9 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 65(2014), 2, S. 86-94"
"Funke, Joachim"	"Kommentar zum Beitrag „Ein national gefördertes Onlinelabor als Infrastruktur für die psychologische Forschung“"	2014	"Psychologische Rundschau"	"Funke, Joachim: Kommentar zum Beitrag „Ein national gefördertes Onlinelabor als Infrastruktur für die psychologische Forschung“ / Joachim Funke. - 2 S.\nIn: Psychologische Rundschau, ISSN 2190-6238. 65(2014), 2, S. 87-88\nDOI: 10.1026/0033-3042/a000199"
"Funke, Joachim"	"Komplexes Problemlösen"	1999	"Psychologische Rundschau"	"Funke, Joachim: Komplexes Problemlösen : ein Blick zurück und ein Blick nach vorne / Joachim Funke, October 01, 1999. - 4 S.\nIn: Psychologische Rundschau, ISSN 2190-6238. 50(1999), Seite 194-197\nDOI: 10.1026//0033-3042.50.4.194"
"Funke, Joachim"	"Komplexes Problemlösen"	1984	"Zeitschrift für experimentelle und angewandte Psychologie"	"Funke, Joachim; Hussy, Walter: Komplexes Problemlösen : Beiträge zu seiner Erfassung sowie zur Frage der Bereichs- und Erfahrungsabhängigkeit / Funke, J. & Hussy, W.. - 20 S.\nIn: Zeitschrift für experimentelle und angewandte Psychologie, ISSN 0044-2712. 31(1984), S. 19-38"
"Funke, Joachim"	"Komplexes Problemlösen als Konstruktion und Anwendung von Kausalmodellen"	1984	"Deutsche Gesellschaft für Psychologie: Bericht über den ... Kongress der Deutschen Gesellschaft für Psychologie"	"Funke, Joachim; Steyer, Rolf: Komplexes Problemlösen als Konstruktion und Anwendung von Kausalmodellen / Funke, J. & Steyer, R.. - 4 S.\nIn: Bericht über den ... Kongress der Deutschen Gesellschaft für Psychologie, ISSN 0172-0481. 34(1984), S. 264-267"
"Funke, Joachim"	"Komplexes Problemlösen"	1986		"Funke, Joachim: Komplexes Problemlösen : Bestandsaufnahme und Perspektiven / Joachim Funke. - \nBerlin ; Heidelberg [u.a.]: Springer, 1986. - 145 S : graph. Darst, ISBN 978-0-387-16247-8\n(Lehr- und Forschungstexte Psychologie ; 18)"
"Funke, Joachim"	"Komplexes Problemlösen"	1999	"Psychologische Rundschau"	"Funke, Joachim: Komplexes Problemlösen : ein Blick zurück und nach vorne / Funke, J., 1999. - 4 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 50(1999), Seite 194-197"
"Funke, Joachim"	"Komplexes Problemlösen"	2004	"Allgemeine Psychologie und deduktivistische Methodologie"	"Funke, Joachim: Komplexes Problemlösen : Möglichkeiten deduktivistischen Vorgehens / Funke, J.. - 20 S.\nIn: Allgemeine Psychologie und deduktivistische Methodologie. (2004), S. 281-300"
"Funke, Joachim"	"Komplexes Problemlösen"	2006	"Denken und Problemlösen - Enzyklopädie der Psychologie. - Themenbereich C, Serie 2, Bd. 8"	"Funke, Joachim: Komplexes Problemlösen / Funke, J.. - 72 S.\nIn: Denken und Problemlösen. (2006), S. 375-446"
"Funke, Joachim"	"Komplexes Problemlösen"	2006		"Funke, Joachim: Komplexes Problemlösen / Joachim Funke. - \nGöttingen: Hogrefe, 2006. - Online-Ressource\n(Schriften von Joachim Funke ; 113)"
"Funke, Joachim"	Komplexitätsbewältigung	2014	"Brücken bauen"	"Funke, Joachim: Komplexitätsbewältigung / Joachim Funke. - 3 S.\nIn: Brücken bauen. (2014), S. 49-51"
"Funke, Joachim"	Komplexität	2014		"Funke, Joachim: Komplexität / Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2014. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 10. September 2014)"
"Funke, Joachim"	"Die Komplexität des Alltags bewältigen"	2014		"Funke, Joachim: Die Komplexität des Alltags bewältigen / Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2014. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 28. Januar 2014)"
"Funke, Joachim"	"Konkrete Psychologie"	2010	"Konkrete Psychologie"	"Funke, Joachim: Konkrete Psychologie : von den Mosaiksteinen zur integralen Perspektive / Funke, J.. - 11 S."
"Funke, Joachim"	"Kooperation zwischen Ethnologen und Psychologen"	2010	"Zeitschrift für Ethnologie"	"Funke, Joachim: Kooperation zwischen Ethnologen und Psychologen : Optionen, Probleme, Visionen / Funke, J., 2010. - 10 S.\nIn: Zeitschrift für Ethnologie, ISSN 0044-2666. 135(2010), Seite 249-258"
"Funke, Joachim"	"Kooperation zwischen Ethnologen und Psychologen"	2010		"Funke, Joachim: Kooperation zwischen Ethnologen und Psychologen : Optionen, Probleme, Visionen / Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2010. - Online-Ressource (10 S.)"
"Funke, Joachim"	"Kooperation zwischen Ethnologen und Psychologen"	2010	"Zeitschrift für Ethnologie"	"Funke, Joachim: Kooperation zwischen Ethnologen und Psychologen : Optionen, Probleme, Visionen / Joachim Funke, 2010. - 10 S.\nIn: Zeitschrift für Ethnologie, ISSN 2942-5387. 135(2010), 2, Seite 249-258"
