"Schmidt, Gerhard"	"87Sr/86Sr ratios in shallow and deep aquifers from the southern upper Rhine Graben, Germany"	2017	"Procedia earth and planetary science"	"Schmidt, Gerhard; Al Najem, Sami; Isenbeck-Schröter, Margot; Freundt, Florian; Kraml, Michael; Aeschbach, Werner: 87Sr/86Sr ratios in shallow and deep aquifers from the southern upper Rhine Graben, Germany : 15th Water-Rock Interaction International Symposium, WRI-15 / Gerhard Schmidt, Sami Al Najem, Margot Isenbeck-Schröter, Florian Freundt, Michael Kraml, Werner Aes… . - 4 S.\nIn: Procedia earth and planetary science. 17(2017), S. 626-629\nDOI: 10.1016/j.proeps.2016.12.168"
"Schmidt, Gerhard"	"87Sr/86Sr ratios in thermal water from the southern upper Rhine Graben, Germany"	2017	"Procedia earth and planetary science"	"Schmidt, Gerhard; Al Najem, Sami; Isenbeck-Schröter, Margot; Freundt, Florian; Kraml, Michael; Aeschbach, Werner: 87Sr/86Sr ratios in thermal water from the southern upper Rhine Graben, Germany : 15th Water-Rock Interaction International Symposium, WRI-15 / Gerhard Schmidt, Sami Al Najem, Margot Isenbeck-Schröter, Florian Freundt, Michael Kraml, Werner Aes… . - 4 S.\nIn: Procedia earth and planetary science. 17(2017), S. 364-367\nDOI: 10.1016/j.proeps.2016.12.092"
"Schmidt, Gerhard"	"87Sr/86Sr ratios in shallow and deep aquifers and thermal water from the eastern boundary fault of the northern upper Rhine Graben at the Heidelberg Basin, Germany"	2017	"Procedia earth and planetary science"	"Schmidt, Gerhard; Al Najem, Sami; Isenbeck-Schröter, Margot; Freundt, Florian; Kraml, Michael; Eichstädter, René; Aeschbach, Werner: 87Sr/86Sr ratios in shallow and deep aquifers and thermal water from the eastern boundary fault of the northern upper Rhine Graben at the Heidelberg Basin, Germany : 15th Water-Rock Interaction International Symposium, WRI-15 / Gerhard Schmidt, Sami Al Najem, Margot Isenbeck-Schröter, Florian Freundt, Michael Kraml, René Eichs… . - 4 S.\nIn: Procedia earth and planetary science. 17(2017), S. 108-111\nDOI: 10.1016/j.proeps.2016.12.017"
"Schmidt, Gerhard"	"Ascending deep fluids into shallow aquifer at hydraulically active segments of the western boundary fault of the Rhine Graben, Germany"	2017	"Procedia earth and planetary science"	"Schmidt, Gerhard; Al Najem, Sami; Isenbeck-Schröter, Margot; Freundt, Florian; Kraml, Michael; Eichstädter, René; Aeschbach, Werner: Ascending deep fluids into shallow aquifer at hydraulically active segments of the western boundary fault of the Rhine Graben, Germany : constraints from 87Sr/86Sr ratios : 15th Water-Rock Interaction International Symposium, WRI-15 / Gerhard Schmidt, Sami Al Najem, Margot Isenbeck-Schröter, Florian Freundt, Michael Kraml, René Eichs… . - 4 S.\nIn: Procedia earth and planetary science. 17(2017), S. 81-84\nDOI: 10.1016/j.proeps.2016.12.001"
"Schneider, Tim"	"Multitracer paleoclimate and recharge study of groundwater in the North China Plain"	2013	"Mineralogical magazine"	"Schneider, Tim; Aeschbach, Werner: Multitracer paleoclimate and recharge study of groundwater in the North China Plain / T. Schneider, G. Cao, C. Zheng and W. Aeschbach-Hertig, 2013. - 1 S.\nIn: Mineralogical magazine, ISSN 1471-8022. 77(2013,5) Spalte 2161, 1 Spalte\nDOI: 10.1180/minmag.2013.077.5.19"
"Schwenk, Cornelis"	"Extending noble gas solubilities in water to higher temperatures for environmental application"	2022	"Journal of chemical & engineering data"	"Schwenk, Cornelis; Freundt, Florian; Aeschbach, Werner; Boehrer, Bertram: Extending noble gas solubilities in water to higher temperatures for environmental application / Cornelis Schwenk, Florian Freundt, Werner Aeschbach, and Bertram Boehrer, 12 May 2022. - 10 S.\nIn: Journal of chemical & engineering data, ISSN 1520-5134. 67(2022), 5, Seite 1164-1173\nDOI: 10.1021/acs.jced.2c00009"
"Schwenk, Cornelis"	"High temperature noble gas thermometry in Lake Kivu, East Africa"	2022	"The science of the total environment"	"Schwenk, Cornelis; Negele, Sophie; Balagizi, Charles M.; Aeschbach, Werner; Boehrer, Bertram: High temperature noble gas thermometry in Lake Kivu, East Africa / Cornelis Schwenk, Sophie Negele, Charles M. Balagizi, Werner Aeschbach, Bertram Boehrer, 17 May 2022. - 9 S.\nIn: The science of the total environment, ISSN 1879-1026. 837(2022), Artikel-ID 155859, Seite 1-9\nDOI: 10.1016/j.scitotenv.2022.155859"
"Schwenk, Cornelis"	"High temperature noble gas thermometry in Lake Kivu"	2022		"Schwenk, Cornelis; Negele, Sophie; Balagizi, Charles M.; Aeschbach, Werner; Boehrer, Bertram: High temperature noble gas thermometry in Lake Kivu / Cornelis Schwenk, Sophie Negele, Charles M. Balagizi, Werner Aeschbach, Bertram Boehrer. - \n[S.l.]: SSRN, [2022]. - 1 Online-Ressource (20 Seiten)\nDOI: 10.2139/ssrn.4027284"
"Seltzer, Alan"	"Paleotemperature records of the Last Glacial Maximum from noble gases in groundwater"	2021		"Seltzer, Alan; Ng, Jessica; Aeschbach, Werner; Kipfer, Rolf; Kulongoski, Justin T.; Severinghaus, Jeffrey P.; Stute, Martin; Wieser, Martin; Deshpande, R. D.; Van Khoi, Le; Schlosser, Peter; Love, Andy; Herczeg, Andrew; Clark, Jordan F.; Simpson, Jim: Paleotemperature records of the Last Glacial Maximum from noble gases in groundwater / Alan Seltzer, Jessica Ng, Werner Aeschbach, Rolf Kipfer, Justin T. Kulongoski, Jeffrey P. Severingha… . - \nBremerhaven, Bremen: PANGAEA - Publishing Network for Geoscientific and Environmental Data, 2021. - 1 Online-Ressource (766,1 kBytes)\nDOI: 10.1594/PANGAEA.929176"
"Seltzer, Alan"	"Widespread six degrees Celsius cooling on land during the Last Glacial Maximum"	2021	"Nature <London>"	"Seltzer, Alan; Ng, Jessica; Aeschbach, Werner; Kipfer, Rolf; Kulongoski, Justin T.; Severinghaus, Jeffrey P.; Stute, Martin: Widespread six degrees Celsius cooling on land during the Last Glacial Maximum / Alan M. Seltzer, Jessica Ng, Werner Aeschbach, Rolf Kipfer, Justin T. Kulongoski, Jeffrey P. Severin… , 12 May 2021. - 5 S.\nIn: Nature, ISSN 1476-4687. 593(2021), 7858, Seite 228-232\nDOI: 10.1038/s41586-021-03467-6"
"Shotyk, William"	"Trace elements in recent groundwater of an artesian flow system and comparison with snow"	2010	"Journal of environmental monitoring"	"Shotyk, William; Aeschbach, Werner: Trace elements in recent groundwater of an artesian flow system and comparison with snow : enrichments, depletions, and chemical evolution of the water / William Shotyk ; Michael Krachler ; Werner Aeschbach-Hertig ; Stephen Hillier ; Jiancheng Zheng. - 10 S.\nIn: Journal of environmental monitoring, ISSN 1464-0333. 12(2010), 1, S. 208-217\nDOI: 10.1039/b909723f"
"Shotyk, William"	"Trace elements in recent groundwater of an artesian flow system and comparison with snow"	2010	"Journal of environmental monitoring"	"Shotyk, William; Krachler, Michael; Aeschbach, Werner; Hillier, Stephen; Zheng, Jiancheng: Trace elements in recent groundwater of an artesian flow system and comparison with snow : enrichments, depletions, and chemical evolution of the water / William Shotyk, Michael Krachler, Werner Aeschbach-Hertig, Stephen Hillier and Jiancheng (James) Zhe… , 2010. - 10 S.\nIn: Journal of environmental monitoring, ISSN 1464-0333. 12(2010), 1, Seite 208-217\nDOI: 10.1039/B909723F"
"Sprenger, Matthias"	"The demographics of water"	2019	"Reviews of geophysics"	"Sprenger, Matthias; Aeschbach, Werner; Schmidt, Maximilian: The demographics of water : a review of water ages in the critical zone / Matthias Sprenger, Christine Stumpp, Markus Weiler, Werner Aeschbach, Scott T. Allen, Paolo Benettin… , 20 May 2019. - 35 S.\nIn: Reviews of geophysics, ISSN 1944-9208. 57(2019), 3, Seite 800-834\nDOI: 10.1029/2018RG000633"
"Sültenfuß, Jürgen"	"Paleoclimate signals and groundwater age distributions from 39 public water works in the Netherlands"	2021	"Water resources research"	"Sültenfuß, Jürgen; Aeschbach, Werner; Kersting, Arne; Menkovich, Armin; de Weert, Jasperien; Castelijns, Jeroen: Paleoclimate signals and groundwater age distributions from 39 public water works in the Netherlands : insights from noble gases and carbon, hydrogen and oxygen isotope tracers / Hans Peter Broers, Jürgen Sültenfuß, Werner Aeschbach, Arne Kersting, Armin Menkovich, Jasperien de … , 27 June 2021. - 26 S.\nIn: Water resources research, ISSN 1944-7973. 57(2021), 7 vom: Juli, Artikel-ID e2020WR029058, Seite 1-26\nDOI: 10.1029/2020WR029058"
"Tröndle, Tobias Wolfgang"	"Erneuerbare Energie für Europa"	2012	"Physik in unserer Zeit"	"Tröndle, Tobias Wolfgang; Platt, Ulrich; Aeschbach, Werner; Pfeilsticker, Klaus: Erneuerbare Energie für Europa : Europas Stromversorgung mit Speicherbedarf bis 2050 / Tobias Tröndle, Ulrich Platt, Werner Aeschbach-Hertig and Klaus Pfeilsticker. - 7 S.\nIn: Physik in unserer Zeit, ISSN 1521-3943. 43(2012), 6, S. 300-306\nDOI: 10.1002/piuz.201201301"
"Utting, Nicholas"	"Noble gas and isotope geochemistry in western Canadian Arctic watersheds"	2013	"Hydrogeology journal"	"Utting, Nicholas; Aeschbach, Werner: Noble gas and isotope geochemistry in western Canadian Arctic watersheds : tracing groundwater recharge in permafrost terrain / Utting, Nicholas ; Lauriol, Bernard ; Mochnacz, Neil ; Aeschbach-Hertig, Werner ; Clark, Ian. - 13 S.\nIn: Hydrogeology journal, ISSN 1435-0157. 21(2013), 1, S. 79-91\nDOI: 10.1007/s10040-012-0913-8"
"Utting, Nicholas"	"Origin and flow dynamics of perennial groundwater in continuous permafrost terrain using isotopes and noble gases"	2012	"Permafrost and periglacial processes"	"Utting, Nicholas; Wieser, Martin; Aeschbach, Werner: Origin and flow dynamics of perennial groundwater in continuous permafrost terrain using isotopes and noble gases : case study of the Fishing River, Northern Yukon, Canada / Nicholas Utting, Ian Clark, Bernard Lauriol, Martin Wieser and Werner Aeschbach-Hertig. - 16 S.\nIn: Permafrost and periglacial processes, ISSN 1099-1530. 23(2012), 2, S. 91-106\nDOI: 10.1002/ppp.1732"
"Vaikmäe, Rein"	"Late Pleistocene and Holocene groundwater flow history in the Baltic Artesian Basin"	2021	"Estonian journal of earth sciences"	"Vaikmäe, Rein; Parn, Joonas; Raidla, Valle; Ivask, Juri; Kaup, Enn; Aeschbach, Werner; Gerber, Christoph; Lemieux, Jean-Michel; Purtschert, Roland; Sterckx, Arnaud; Martma, Tonu; Vallner, Leo: Late Pleistocene and Holocene groundwater flow history in the Baltic Artesian Basin : a synthesis of numerical models and hydrogeochemical data / Rein Vaikmae, Joonas Parn, Valle Raidla, Juri Ivask, Enn Kaup, Werner Aeschbach, Christoph Gerber, J… , 20 June 2021. - 13 S.\nIn: Estonian journal of earth sciences. 70(2021), 3, Seite 152-164\nDOI: 10.3176/earth.2021.11"
"Visser, Ate"	"Intercomparison of tritium and noble gases analyses, 3H/3He ages and derived parameters excess air and recharge temperature"	2014	"Applied geochemistry"	"Visser, Ate; Aeschbach, Werner: Intercomparison of tritium and noble gases analyses, 3H/3He ages and derived parameters excess air and recharge temperature / Ate Visser, Elise Fourré, Florent Barbecot, Luc Aquilina, Thierry Labasque, Virginie Vergnaud, Bradl… . - 12 S.\nIn: Applied geochemistry. 50(2014), S. 130-141\nDOI: 10.1016/j.apgeochem.2014.03.005"
"Walraevens, Kristine"	"A palaeoclimatic record from the Ledo-Paniselian Aquifer in Belgium"	2020	"Quaternary international"	"Walraevens, Kristine; Blaser, Petra C.; Aeschbach, Werner; Van Camp, Marc: A palaeoclimatic record from the Ledo-Paniselian Aquifer in Belgium : indications for groundwater recharge and flow in a periglacial environment / Kristine Walraevens, Petra Blaser, Werner Aeschbach, Marc Van Camp, [2020]. - 18 S. : Illustrationen\nIn: Quaternary international, ISSN 1040-6182. 547(2020), Seite 127-144\nDOI: 10.1016/j.quaint.2019.06.003"
"Walraevens, Kristine"	"Understanding the mechanisms of groundwater recharge and flow in periglacial environments"	2021	"Journal of contaminant hydrology"	"Walraevens, Kristine; Fernández-Lagunas, Albert; Blaser, Petra; Aeschbach, Werner; Vandenbohede, Alexander; Van Camp, Marc: Understanding the mechanisms of groundwater recharge and flow in periglacial environments : new insights from the Ledo-Paniselian aquifer in Belgium / Kristine Walraevens, Albert Fernández-Lagunas, Petra Blaser, Werner Aeschbach, Alexander Vandenbohed… , 4 May 2021. - 15 S.\nIn: Journal of contaminant hydrology, ISSN 1873-6009. 241(2021) vom: Aug., Artikel-ID 103819, Seite 1-15\nDOI: 10.1016/j.jconhyd.2021.103819"
"Weißbach, Therese"	"Constraints for precise and accurate fluid inclusion stable isotope analysis using water-vapour saturated CRDS techniques"	2023	"Chemical geology"	"Weißbach, Therese; Kluge, Tobias; Affolter, Stéphane; Leuenberger, Markus C.; Vonhof, Hubert; Riechelmann, Dana; Fohlmeister, Jens; Juhl, Marie-Christin; Hemmer, Benedikt; Wu, Yao; Warken, Sophie Friederike; Schmidt, Martina; Frank, Norbert; Aeschbach, Werner: Constraints for precise and accurate fluid inclusion stable isotope analysis using water-vapour saturated CRDS techniques / Therese Weissbach, Tobias Kluge, Stéphane Affolter, Markus C. Leuenberger, Hubert Vonhof, Dana F.C. … , February 2023. - 15 S.\nIn: Chemical geology, ISSN 0009-2541. 617(2023), Artikel-ID 121268, Seite 1-15\nDOI: 10.1016/j.chemgeo.2022.121268"
"Wei, Wen"	"Identification of He sources and estimation of He ages in groundwater of the North China Plain"	2015	"Applied geochemistry"	"Wei, Wen; Aeschbach, Werner: Identification of He sources and estimation of He ages in groundwater of the North China Plain / Wen Wei, Werner Aeschbach-Hertig, Zongyu Chen. - 8 S.\nIn: Applied geochemistry. 63(2015), S. 182-189\nDOI: 10.1016/j.apgeochem.2015.08.010"
"Welte, Joachim"	"Hyperfine spectroscopy of the 1s5-2p9 transition of 39Ar"	2009	"Review of scientific instruments"	"Welte, Joachim; Ritterbusch, Florian; Oberthaler, Markus K.; Aeschbach, Werner; Schwarz, Winfried H.; Trieloff, Mario: Hyperfine spectroscopy of the 1s5-2p9 transition of 39Ar / J. Welte, I. Steinke, M. Henrich, F. Ritterbusch, M. K. Oberthaler, W. Aeschbach-Hertig, W. H. Schwa… , 2009. - 4 S.\nIn: Review of scientific instruments, ISSN 1089-7623. 80(2009), 11, Artikel-ID 113109, Seite 1-4\nDOI: 10.1063/1.3257691"
"Welte, Joachim"	"Towards the realization of atom trap trace analysis for 39Ar"	2010	"New journal of physics"	"Welte, Joachim; Ritterbusch, Florian; Aeschbach, Werner; Oberthaler, Markus K.: Towards the realization of atom trap trace analysis for 39Ar / J. Welte, F. Ritterbusch, I. Steinke, M. Henrich, W. Aeschbach-Hertig and M. K. Oberthaler\nIn: New journal of physics, ISSN 1367-2630. 12(2010) Artikel-Nummer 065031, 14 Seiten\nDOI: 10.1088/1367-2630/12/6/065031"
"Wieser, Martin"	"A temperature and monsoon record derived from environmental tracers in groundwater of Northwest India"	2013	"Isotopes in hydrology, marine ecosystems and climate change studies. - 1"	"Wieser, Martin; Aeschbach, Werner; Schneider, Tim: A temperature and monsoon record derived from environmental tracers in groundwater of Northwest India / M. Wieser, W. Aeschbach-Hertig, T. Schneider, R. D. Deshpande, S. K. Gupta. - 8 S."
"Wieser, Martin"	"A temperature and monsoon record derived from environmental tracers in groundwater of Northwest India"	2013	"Isotopes in hydrology, marine ecosystems and climate change studies"	"Wieser, Martin; Aeschbach, Werner; Schneider, Tim: A temperature and monsoon record derived from environmental tracers in groundwater of Northwest India / M. Wieser, W. Aeschbach-Hertig, T. Schneider, R. D. Deshpande, S. K. Gupta. - 8 S.\nIn: Isotopes in hydrology, marine ecosystems and climate change studies. (2013), S. 7-14"
"Winter, Theis"	"Reconstruction of the pleistocene paleoclimate from deep groundwater in southern Germany from noble gas temperatures linked with organic radiocarbon dating"	2024	"Water resources research"	"Winter, Theis; Aeschbach, Werner; Einsiedl, Florian: Reconstruction of the pleistocene paleoclimate from deep groundwater in southern Germany from noble gas temperatures linked with organic radiocarbon dating / Theis Winter, Werner Aeschbach, and Florian Einsiedl, January 2024. - 13 S.\nIn: Water resources research, ISSN 1944-7973. 60(2024), 1 vom: Jan., Artikel-ID e2023WR035644, Seite 1-13\nDOI: 10.1029/2023WR035644"
