"Strohm, Theodor"	"Der soziale Rahmen"	1996	"Evangelischer PressedienstDokumentation"	"Strohm, Theodor: Der soziale Rahmen : die Kirchen und der Staat in ihren Beziehungen zueinander im Hinblick auf die aktuellen sozialen Probleme / Theodor Strohm, 1996. - 8 S.\nIn: Dokumentation / Evangelischer Pressedienst, EPD, ISSN 1619-5809. (1996), 22, Seite 29-36"
"Strohm, Theodor"	"Thesen zur Reform und Konsolidierung des Sozialstaats"	1996	"Evangelischer PressedienstDokumentation"	"Strohm, Theodor: Thesen zur Reform und Konsolidierung des Sozialstaats / Theodor Strohm, 1996. - 15 S.\nIn: Dokumentation / Evangelischer Pressedienst, EPD, ISSN 1619-5809. (1996), 37, Seite 1-15"
"Strohm, Theodor"	"Diakonie im Deutschen Kaiserreich (1871 - 1918)"	1995		"Diakonie im Deutschen Kaiserreich (1871 - 1918) : neuere Beiträge aus der diakoniegeschichtlichen Forschung / hrsg. von Theodor Strohm und Jörg Thierfelder. - \nHeidelberg: HVA, Heidelberger Verl.-Anst., 1995. - 476 S. : Kt., ISBN 978-3-89426-075-0\n(Veröffentlichungen des Diakoniewissenschaftlichen Instituts an der Universität Heidelberg ; 7)"
"Schubert, Britta von"	"Le cadre social"	1995	"Which relationships between churches and the European Union?"	"Schubert, Britta von; Strohm, Theodor: Le cadre social : les églises et l'Etat dans leurs rapports vis-à-vis des problèmes sociaux actuels / Britta von Schubert, Theodor Strohm, 1995. - 14 S.\nIn: Which relationships between churches and the European Union?. (1995), Seite 55-68"
"Schubert, Britta von"	"""Eine Stimme unter anderen"""	1995	Herder-Korrespondenz	""Eine Stimme unter anderen" : Fragen zum ökumenischen Konsultationsprozeß an den evangelischen Theologen Theodor Strohm / gestellt von Alexander Foitzik, 1995. - 8 S.\nIn: Herder-Korrespondenz, ISSN 0018-0645. 49(1995), 7, Seite 355-362"
"Strohm, Theodor"	"Die Diakonie in den Umbrüchen des Deutschen Kaiserreichs"	1995	"Diakonie im Deutschen Kaiserreich (1871 - 1918)"	"Strohm, Theodor: Die Diakonie in den Umbrüchen des Deutschen Kaiserreichs : Versuch einer Bilanz / Theodor Strohm, 1995. - 38 S.\nIn: Diakonie im Deutschen Kaiserreich (1871 - 1918). (1995), Seite 18-55"
"Strohm, Theodor"	"Diener und Helfer"	1995	"Evangelische Kommentare"	"Strohm, Theodor: Diener und Helfer : Johann Hinrich Wichern (1808-1881) / Theodor Strohm, 1995. - 5 S.\nIn: Evangelische Kommentare, ISSN 0300-4236. 28(1995), 2, Seite 107-111"
"Strohm, Theodor"	"Die Einkommens- und Vermögensverteilung in Deutschland ist mit den Grundsätzen sozialer Gerechtigkeit nicht mehr vereinbar"	1995	"Der evangelische Erzieher"	"Strohm, Theodor: Die Einkommens- und Vermögensverteilung in Deutschland ist mit den Grundsätzen sozialer Gerechtigkeit nicht mehr vereinbar / Theodor Strohm, 1995. - 6 S.\nIn: Der evangelische Erzieher. 47(1995), 3, Seite 222-227\nDOI: 10.1515/zpt-1995-470303"
"Strohm, Theodor"	Einkommensverteilung	1995	"Evangelischer PressedienstDokumentation"	"Strohm, Theodor: Einkommensverteilung / Theodor Strohm, 1995. - 4 S.\nIn: Dokumentation / Evangelischer Pressedienst, EPD, ISSN 1619-5809. (1995), 6/7, Seite 124-127"
"Strohm, Theodor"	"Europäische Sozialpolitik als Arbeitsmarktpolitik"	1995	"Wege aus der Arbeitslosigkeit"	"Strohm, Theodor: Europäische Sozialpolitik als Arbeitsmarktpolitik : Zwischenbilanz und sozialethische Perspektiven / Theodor Strohm, 1995. - 22 S.\nIn: Wege aus der Arbeitslosigkeit. (1995), Seite 221-242"
"Strohm, Theodor"	"Neue Anstrengungen der EKD zur Überwindung der Arbeitslosigkeit"	1995	"Zeitschrift für evangelische Ethik"	"Strohm, Theodor: Neue Anstrengungen der EKD zur Überwindung der Arbeitslosigkeit / von Theodor Strohm, 1995. - 4 S.\nIn: Zeitschrift für evangelische Ethik, ISSN 0044-2674. 39(1995), 4, Seite 306-309"
"Strohm, Theodor"	"Neue Anstrengungen der EKD zur Überwindung der Arbeitslosigkeit"	1995	"Zeitschrift für evangelische Ethik"	"Strohm, Theodor: Neue Anstrengungen der EKD zur Überwindung der Arbeitslosigkeit / vonTheodor Strohm, 1995. - 4 S.\nIn: Zeitschrift für evangelische Ethik, ISSN 2197-912X. 39(1995), 4, Seite 306-309\nDOI: 10.14315/zee-1995-0152"
"Strohm, Theodor"	"Die Sorge der Kirchen um die wirtschaftliche und soziale Entwicklung in Deutschland"	1995	"Zeitschrift für evangelische Ethik"	"Strohm, Theodor: Die Sorge der Kirchen um die wirtschaftliche und soziale Entwicklung in Deutschland / von Theodor Strohm, 1995. - 11 S.\nIn: Zeitschrift für evangelische Ethik, ISSN 0044-2674. 39(1995), 2, Seite 92-102"
"Strohm, Theodor"	"Die Sorge der Kirchen um die wirtschaftliche und soziale Entwicklung in Deutschland"	1995	"Zeitschrift für evangelische Ethik"	"Strohm, Theodor: Die Sorge der Kirchen um die wirtschaftliche und soziale Entwicklung in Deutschland / von Theodor Strohm, 1995. - 11 S.\nIn: Zeitschrift für evangelische Ethik, ISSN 2197-912X. 39(1995), 2, Seite 92-102\nDOI: 10.14315/zee-1995-0117"
"Strohm, Theodor"	"Zeitkritische Kolumne: „Niederlage des Protestantismus”"	1995	"Praktische Theologie"	"Strohm, Theodor: Zeitkritische Kolumne: „Niederlage des Protestantismus” / Theodor Strohm, 1. September 1995. - 2 S.\nIn: Praktische Theologie, ISSN 2198-0462. 30(1995), 3, Seite 262-263\nDOI: 10.14315/prth-1995-0311"
"Strohm, Theodor"	"Zeitkritische Kolumne: „Niederlage des Protestantismus”"	1995	"Praktische Theologie"	"Strohm, Theodor: Zeitkritische Kolumne: „Niederlage des Protestantismus” / Theodor Strohm, 1995. - 2 S.\nIn: Praktische Theologie, ISSN 0946-3518. 30(1995), 3, Seite 262-263"
"Strohm, Theodor"	"Die Entstehung einer sozialen Ordnung Europas"	2004		"Die Entstehung einer sozialen Ordnung Europas / hrsg von Theodor Strohm .... - \nHeidelberg: Winter, 2004-\n(Veröffentlichungen des Diakoniewissenschaftlichen Instituts an der Universität Heidelberg ; ...)"
