"Lanfranchi, Don A."	"Exploring the trifluoromenadione core as a template to design antimalarial redox-active agents interacting with glutathione reductase"	2012	"Organic & biomolecular chemistry"	"Lanfranchi, Don A.; Müller, Tobias; Lanzer, Michael; Davioud-Charvet, Elisabeth: Exploring the trifluoromenadione core as a template to design antimalarial redox-active agents interacting with glutathione reductase / Don Antoine Lanfranchi, Didier Belorgey, Tobias Müller, Hervé Vezin, Michael Lanzer, Elisabeth Davio… , 17 Apr 2012. - 12 S.\nIn: Organic & biomolecular chemistry, ISSN 1477-0539. 10(2012), 24, Seite 4795-4806\nDOI: 10.1039/C2OB25229E"
"Lansche, Christine"	"The sickle cell trait affects contact dynamics and endothelial cell activation in Plasmodium falciparum-infected erythrocytes"	2018	"Communications biology"	"Lansche, Christine; Dasanna, Anil Kumar; Quadt, Katharina; Fröhlich, Benjamin; Missirlis, Dimitris; Buchholz, Bernd; Sanchez, Cecilia P.; Tanaka, Motomu; Schwarz, Ulrich S.; Lanzer, Michael: The sickle cell trait affects contact dynamics and endothelial cell activation in Plasmodium falciparum-infected erythrocytes / Christine Lansche, Anil K. Dasanna, Katharina Quadt, Benjamin Fröhlich, Dimitris Missirlis, Marilou … , 30 November 2018. - 8 S.\nIn: Communications biology, ISSN 2399-3642. 1(2018) Artikel-Nummer 211, 14 Seiten\nDOI: 10.1038/s42003-018-0223-3"
"Lanzer, Michael"	"TTU 03.803 - Preclinical development of novel antimalarial drug candidates, with a focus on compounds that target PfATP6"	2019		"Lanzer, Michael: TTU 03.803 - Preclinical development of novel antimalarial drug candidates, with a focus on compounds that target PfATP6 : Schlussbericht zum DZIF-Vorhaben / koordinierende Einrichtung: Zentrum für Infektiologie, Parasitologie, Universitätsklinikum Heidelber… . - \nHeidelberg: Universitätsklinikum Heidelberg, 06/2019. - 9 ungezählte Seiten"
"Lanzer, Michael"	"TTU 03.803 - Preclinical development of novel antimalarial drug candidates, with a focus on compounds that target PfATP6"	2019		"Lanzer, Michael: TTU 03.803 - Preclinical development of novel antimalarial drug candidates, with a focus on compounds that target PfATP6 : Schlussbericht zum DZIF-Vorhaben / koordinierende Einrichtung: Zentrum für Infektiologie, Parasitologie, Universitätsklinikum Heidelber… . - \nHeidelberg: Universitätsklinikum Heidelberg, [06/2019]. - 1 Online-Ressource (17 Seiten, 186,50 KB)\nDOI: 10.2314/KXP:1670285871"
"Lanzer, Michael"	"Untersuchungen zur Kompetition zwischen Repressor und RNA-Polymerase um DNA-Bindungsorte"	1988		"Lanzer, Michael: Untersuchungen zur Kompetition zwischen Repressor und RNA-Polymerase um DNA-Bindungsorte / vorgel. von Michael Lanzer, 1988. - 139 S. : graph. Darst."
"Müller, Tobias"	"Glutathione reductase-catalyzed cascade of redox reactions to bioactivate potent antimalarial 1,4-naphthoquinones"	2011	"American Chemical SocietyJournal of the American Chemical Society"	"Müller, Tobias; Johann, Laure; Jannack, Beate; Brückner, Margit; Lanfranchi, Don Antoine; Bauer, Holger; Sanchez, Cecilia P.; Yardley, Vanessa; Deregnaucourt, Christiane; Schrével, Joseph; Lanzer, Michael; Schirmer, Rolf Heiner; Davioud-Charvet, Elisabeth: Glutathione reductase-catalyzed cascade of redox reactions to bioactivate potent antimalarial 1,4-naphthoquinones : a new strategy to combat malarial parasites / Tobias Müller, Laure Johann, Beate Jannack, Margit Brückner, Don Antoine Lanfranchi, Holger Bauer, C… , 12 July 2011. - 15 S.\nIn: Journal of the American Chemical Society, ISSN 1520-5126. 133(2011), 30, Seite 11557-11571\nDOI: 10.1021/ja201729z"
"Oster, Nadja"	"Apparent bias for P. falciparum parasites carrying the wild-type pfcrt allele in the placenta"	2010	"Parasitology research"	"Oster, Nadja; Rohrbach, Petra; Sanchez, Cecilia P.; Andrews, Katharine T.; Kammer, Judith; Coulibaly, Boubacar; Stieglbauer, Gabriele; Becher, Heiko; Lanzer, Michael: Apparent bias for P. falciparum parasites carrying the wild-type pfcrt allele in the placenta / Nadja Oster, Petra Rohrbach, Cecilia P. Sanchez, Katharine T. Andrews, Judith Kammer, Boubacar Couli… , 11 February 2010. - 6 S.\nIn: Parasitology research, ISSN 1432-1955. 106(2010), 5, Seite 1065-1070\nDOI: 10.1007/s00436-010-1756-7"
"Pegoraro, Stefano"	"SC83288 is a clinical development candidate for the treatment of severe malaria"	2017	"Nature Communications"	"Pegoraro, Stefano; Duffey, Maëlle; Otto, Thomas; Wang, Yulin; Rösemann, Roman; Baumgartner, Roland; Fehler, Stefanie Katrin; Sanchez, Cecilia P.; Lanzer, Michael: SC83288 is a clinical development candidate for the treatment of severe malaria / Stefano Pegoraro, Maëlle Duffey, Thomas D. Otto, Yulin Wang, Roman Rösemann, Roland Baumgartner, Ste… \nIn: Nature Communications, ISSN 2041-1723. 8(2017) Artikel-Nummer 14193, 17 Seiten\nDOI: 10.1038/ncomms14193"
"Petersen, Ines"	"Balancing drug resistance and growth rates via compensatory mutations in the Plasmodium falciparum chloroquine resistance transporter"	2015	"Molecular microbiology"	"Petersen, Ines; Sanchez, Cecilia P.; Lanzer, Michael: Balancing drug resistance and growth rates via compensatory mutations in the Plasmodium falciparum chloroquine resistance transporter / Ines Petersen, Stanislaw J. Gabryszewski, Geoffrey L. Johnston, Satish K. Dhingra, Andrea Ecker, Reb… . - 15 S.\nIn: Molecular microbiology, ISSN 1365-2958. 97(2015), 2, S. 381-395\nDOI: 10.1111/mmi.13035"
"Petersen, Ines"	"Drug-resistant malaria"	2011	"Vereinigung der Europäischen Biochemischen GesellschaftenFEBS letters"	"Petersen, Ines; Eastman, Richard; Lanzer, Michael: Drug-resistant malaria : molecular mechanisms and implications for public health / Ines Petersen, Richard Eastman, Michael Lanzer, 23 April 2011. - 12 S.\nIn: FEBS letters, ISSN 1873-3468. 585(2011), 11, Seite 1551-1562\nDOI: 10.1016/j.febslet.2011.04.042"
"Przyborski, Jude M."	"Ticket to ride"	2016	"Molecular microbiology"	"Przyborski, Jude M.; Nyboer, Britta; Lanzer, Michael: Ticket to ride : export of proteins to the plasmodium falciparum-infected erythrocyte / Jude M. Przyborski, Britta Nyboer and Michael Lanzer, 23 May 2016. - 11 S.\nIn: Molecular microbiology, ISSN 1365-2958. 101(2016), 1, Seite 1-11\nDOI: 10.1111/mmi.13380"
"Rathay, Veronika"	"IgG subclass switch in volunteers repeatedly immunized with the full-length plasmodium falciparum Merozoite Surface Protein 1 (MSP1)"	2024	Vaccines	"Rathay, Veronika; Fürle, Kristin; Kiehl, Viktoria; Ulmer, Anne; Lanzer, Michael; Thomson-Luque, Richard: IgG subclass switch in volunteers repeatedly immunized with the full-length plasmodium falciparum Merozoite Surface Protein 1 (MSP1) / Veronika Rathay, Kristin Fürle, Viktoria Kiehl, Anne Ulmer, Michael Lanzer and Richard Thomson-Luque, 17 February 2024. - 19 S. : Illustrationen, Diagramme\nIn: Vaccines, ISSN 2076-393X. 12(2024), 2, Artikel-ID 208, Seite 1-19\nDOI: 10.3390/vaccines12020208"
"Rhiel, Manuel"	"Trafficking of the exported P. falciparum chaperone PfHsp70x"	2016	"Scientific reports"	"Rhiel, Manuel; Lanzer, Michael; Sanchez, Cecilia P.: Trafficking of the exported P. falciparum chaperone PfHsp70x / Manuel Rhiel, Verena Bittl, Anke Tribensky, Sarah C. Charnaud, Maja Strecker, Sebastian Müller, Mich… , 08 November 2016. - 13 S.\nIn: Scientific reports, ISSN 2045-2322. 6(2016) Artikel-Nummer 36174, 13 Seiten\nDOI: 10.1038/srep36174"
"Rieger, Harden"	"Cytoadhesion of Plasmodium falciparum-infected erythrocytes to chondroitin-4-sulfate is cooperative and shear enhanced"	2015	Blood	"Rieger, Harden; Yoshikawa, Hiroshi; Quadt, Katharina; Nielsen, Morten A.; Sanchez, Cecilia P.; Salanti, Ali; Tanaka, Motomu; Lanzer, Michael: Cytoadhesion of Plasmodium falciparum-infected erythrocytes to chondroitin-4-sulfate is cooperative and shear enhanced / Harden Rieger, Hiroshi Y. Yoshikawa, Katharina Quadt, Morten A. Nielsen, Cecilia P. Sanchez, Ali Sal… , [2015]. - 9 S. : Illustrationen\nIn: Blood, ISSN 1528-0020. 125(2015), 2, Seite 383-391\nDOI: 10.1182/blood-2014-03-561019"
"Rosenkranz, Micha"	"Multifunctional IgG/IgM antibodies and cellular cytotoxicity are elicited by the full-length MSP1 SumayaVac-1 malaria vaccine"	2023	"npj vaccines"	"Rosenkranz, Micha; Fürle, Kristin; Hibbert, Julia; Ulmer, Anne; Ali, Arin; Giese, Thomas; Blank, Antje; Haefeli, Walter E.; Böhnlein, Ernst; Lanzer, Michael; Thomson-Luque, Richard: Multifunctional IgG/IgM antibodies and cellular cytotoxicity are elicited by the full-length MSP1 SumayaVac-1 malaria vaccine / Micha Rosenkranz, Kristin Fürle, Julia Hibbert, Anne Ulmer, Arin Ali, Thomas Giese, Antje Blank, Wal… , 2023. - 17 S. : Illustrationen\nIn: npj vaccines, ISSN 2059-0105. 8(2023), Artikel-ID 112, Seite 1-17\nDOI: 10.1038/s41541-023-00701-2"
"Rotmann, Alexander"	"PfCHA is a mitochondrial divalent cation/H+ antiporter in Plasmodium falciparum"	2010	"Molecular microbiology"	"Rotmann, Alexander; Sanchez, Cecilia P.; Guiguemde, Armand; Rohrbach, Petra; Dave, Anurag; Bakouh, Naziha; Planelles, Gabrielle; Lanzer, Michael: PfCHA is a mitochondrial divalent cation/H+ antiporter in Plasmodium falciparum / Alexander Rotmann, Cecilia Sanchez, Armand Guiguemde, Petra Rohrbach, Anurag Dave, Naziha Bakouh, Ga… , 14 May 2010. - 16 S.\nIn: Molecular microbiology, ISSN 1365-2958. 76(2010), 6 vom: Juni, Seite 1591-1606\nDOI: 10.1111/j.1365-2958.2010.07187.x"
"Rug, Melanie"	"Export of virulence proteins by malaria-infected erythrocytes involves remodeling of host actin cytoskeleton"	2014	Blood	"Rug, Melanie; Cyrklaff, Marek; Lemgruber, Leandro; Sanchez, Cecilia P.; Lanzer, Michael; Frischknecht, Friedrich: Export of virulence proteins by malaria-infected erythrocytes involves remodeling of host actin cytoskeleton / Melanie Rug, Marek Cyrklaff, Antti Mikkonen, Leandro Lemgruber, Simone Kuelzer, Cecilia P. Sanchez, … , November 27, 2014. - 10 S.\nIn: Blood, ISSN 1528-0020. 124(2014), 23, Seite 3459-3468\nDOI: 10.1182/blood-2014-06-583054"
"Sanchez, Cecilia P."	"Genetic linkage analyses redefine the roles of PfCRT and PfMDR1 in drug accumulation and susceptibility in Plasmodium falciparum"	2011	"Molecular microbiology"	"Sanchez, Cecilia P.; Mayer, Sybille; Nurhasanah, Astutiati; Stein, Wilfred D.; Lanzer, Michael: Genetic linkage analyses redefine the roles of PfCRT and PfMDR1 in drug accumulation and susceptibility in Plasmodium falciparum / Cecilia P. Sanchez, Sybille Mayer, Astutiati Nurhasanah, Wilfred D. Stein and Michael Lanzer, 14 October 2011. - 14 S.\nIn: Molecular microbiology, ISSN 1365-2958. 82(2011), 4, Seite 865-878\nDOI: 10.1111/j.1365-2958.2011.07855.x"
"Sanchez, Cecilia P."	"A HECT ubiquitin-protein ligase as a novel candidate gene for altered quinine and quinidine responses in plasmodium falciparum"	2014	"Public Library of Science: PLoS Genetics"	"Sanchez, Cecilia P.; Cyrklaff, Marek; Lanzer, Michael: A HECT ubiquitin-protein ligase as a novel candidate gene for altered quinine and quinidine responses in plasmodium falciparum / Cecilia P. Sanchez, Chia-Hao Liu, Sybille Mayer, Astutiati Nurhasanah, Marek Cyrklaff, Jianbing Mu, … \nIn: PLoS Genetics, ISSN 1553-7404. 10(2014), 5\nDOI: 10.1371/journal.pgen.1004382"
"Sanchez, Cecilia P."	"KAHRP dynamically relocalizes to remodeled actin junctions and associates with knob spirals in Plasmodium falciparum-infected erythrocytes"	2022	"Molecular microbiology"	"Sanchez, Cecilia P.; Patra, Pintu; Chang, Shih-Ying Scott; Karathanasis, Christos; Hanebutte, Lukas; Kilian, Nicole; Cyrklaff, Marek; Heilemann, Mike; Schwarz, Ulrich S.; Kudryashev, Mikhail; Lanzer, Michael: KAHRP dynamically relocalizes to remodeled actin junctions and associates with knob spirals in Plasmodium falciparum-infected erythrocytes / Cecilia P. Sanchez, Pintu Patra, Shih-Ying Scott Chang, Christos Karathanasis, Lukas Hanebutte, Nico… , 2022. - 19 S.\nIn: Molecular microbiology, ISSN 1365-2958. 117(2022), 2, Seite 274-292\nDOI: 10.1111/mmi.14811"
"Sanchez, Cecilia P."	"Phosphomimetic substitution at Ser-33 of the chloroquine resistance transporter PfCRT reconstitutes drug responses in Plasmodium falciparum"	2019	"The journal of biological chemistry"	"Sanchez, Cecilia P.; Cubel, Sonia Moliner; Nyboer, Britta; Jankowska-Döllken, Monika; Lanzer, Michael: Phosphomimetic substitution at Ser-33 of the chloroquine resistance transporter PfCRT reconstitutes drug responses in Plasmodium falciparum / Cecilia P. Sanchez, Sonia Moliner Cubel, Britta Nyboer, Monika Jankowska-Döllken, Christine Schaeffe… , July 8, 2019. - 13 S.\nIn: The journal of biological chemistry, ISSN 1083-351X. 294(2019), 34, Seite 12766-12778\nDOI: 10.1074/jbc.RA119.009464"
"Sanchez, Cecilia P."	"Transient transfection of plasmodium vivax blood-stage parasites"	2013	Malaria	"Sanchez, Cecilia P.; Pfahler, Judith Martha; del Portillo, Hernando A.; Lanzer, Michael: Transient transfection of plasmodium vivax blood-stage parasites / Cecilia P. Sanchez, Judith Pfahler, Hernando A. del Portillo, Michael Lanzer, 2013. - 9 S., ISBN 978-1-62703-026-7\nIn: Malaria. (2013), Seite 151-159\nDOI: 10.1007/978-1-62703-026-7_10"
"Sanchez, Cecilia P."	"Transporters as mediators of drug resistance in Plasmodium falciparum"	2010	"International journal for parasitology"	"Sanchez, Cecilia P.; Dave, Anurag; Stein, Wilfred D.; Lanzer, Michael: Transporters as mediators of drug resistance in Plasmodium falciparum / Cecilia P. Sanchez, Anurag Dave, Wilfred D. Stein, Michael Lanzer, 24 April 2010. - 10 S.\nIn: International journal for parasitology, ISSN 1879-0135. 40(2010), 10, Seite 1109-1118\nDOI: 10.1016/j.ijpara.2010.04.001"
"Schrader, Florian Christoph"	"Novel type II fatty acid biosynthesis (FAS II) inhibitors as multistage antimalarial agents"	2013	ChemMedChem	"Schrader, Florian Christoph; Glinca, Serghei; Sattler, Julia M.; Dahse, Hans-Martin; Afanador, Gustavo A.; Prigge, Sean T.; Lanzer, Michael; Müller, Ann-Kristin; Klebe, Gerhard; Schlitzer, Martin: Novel type II fatty acid biosynthesis (FAS II) inhibitors as multistage antimalarial agents / Florian C. Schrader, Serghei Glinca, Julia M. Sattler, Hans-Martin Dahse, Gustavo A. Afanador, Sean … , January 22, 2013. - 20 S.\nIn: ChemMedChem, ISSN 1860-7187. 8(2013), 3, Seite 442-461\nDOI: 10.1002/cmdc.201200407"
"Staudacher, Verena"	"Plasmodium falciparum antioxidant protein reveals a novel mechanism for balancing turnover and inactivation of peroxiredoxins"	2015	"Free radical biology and medicine"	"Staudacher, Verena; Djuika, Carine F.; Koduka, Joshua; Schlossarek, Sarah; Kopp, Jürgen; Büchler-Schäff, Marleen; Lanzer, Michael; Deponte, Marcel: Plasmodium falciparum antioxidant protein reveals a novel mechanism for balancing turnover and inactivation of peroxiredoxins / Verena Staudacher, Carine F. Djuika, Joshua Koduka, Sarah Schlossarek, Jürgen Kopp, Marleen Büchler,… , 5 May 2015. - 9 S.\nIn: Free radical biology and medicine, ISSN 1873-4596. 85(2015), Seite 228-236\nDOI: 10.1016/j.freeradbiomed.2015.04.030"
"Summers, Robert L."	"Diverse mutational pathways converge on saturable chloroquine transport via the malaria parasite's chloroquine resistance transporter"	2014	"National Academy of Sciences <Washington, DC>: Proceedings of the National Academy of Sciences of the United States of America"	"Summers, Robert L.; Bellanca, Sebastiano; Sanchez, Cecilia P.; Lanzer, Michael: Diverse mutational pathways converge on saturable chloroquine transport via the malaria parasite's chloroquine resistance transporter / Robert L. Summers, Anurag Dave, Tegan J. Dolstra, Sebastiano Bellanca, Rosa V. Marchetti, Megan N. N… . - 9 S.\nIn: Proceedings of the National Academy of Sciences of the United States of America, ISSN 1091-6490. 111(2014), 17, S. E1759-E1767\nDOI: 10.1073/pnas.1322965111"
"Summers, Robert L."	"A T5 promoter-based transcription-translation system for the analysis of proteins in vitro and in vivo"	1987		"A T5 promoter-based transcription-translation system for the analysis of proteins in vitro and in vivo / by Hermann Bujard ; Reiner Gentz ; Michael Lanzer ; Dietrich Stueber ; Michael Mueller ; Ibrahim Ibr… . - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1987. - Online-Ressource\n(Schriften von Bernhard Dobberstein ; 35)"
"Urgin, Karène"	"Pharmacomodulation of the antimalarial plasmodione"	2017	Molecules	"Urgin, Karène; Ehrhardt, Katharina; Lanzer, Michael: Pharmacomodulation of the antimalarial plasmodione : synthesis of Biaryl- and N-Arylalkylamine analogues, antimalarial activities and physicochemical properties / Karène Urgin, Mouhamad Jida, Katharina Ehrhardt, Tobias Müller, Michael Lanzer, Louis Maes, Mourad E… , 19 January 2017. - 32 S.\nIn: Molecules, ISSN 1420-3049. 22(2017), 1, Artikel-ID 161\nDOI: 10.3390/molecules22010161"
"Waldecker, Mailin"	"Differential time-dependent volumetric and surface area changes and delayed induction of new permeation pathways in P. falciparum-infected hemoglobinopathic erythrocytes"	2016	"Cellular microbiology"	"Waldecker, Mailin; Dasanna, Anil Kumar; Lansche, Christine; Linke, Marco; Srismith, Sirikamol; Cyrklaff, Marek; Sanchez, Cecilia P.; Schwarz, Ulrich S.; Lanzer, Michael: Differential time-dependent volumetric and surface area changes and delayed induction of new permeation pathways in P. falciparum-infected hemoglobinopathic erythrocytes / Mailin Waldecker, Anil K. Dasanna, Christine Lansche, Marco Linke, Sirikamol Srismith, Marek Cyrklaf… , 25 August 2016. - 13 S.\nIn: Cellular microbiology, ISSN 1462-5822. 19(2017) Artikel-Nummer e12650, 13 Seiten\nDOI: 10.1111/cmi.12650"
"Wenzel, Nicole"	"Antimalarial versus cytotoxic properties of dual drugs derived from 4-aminoquinolines and Mannich bases"	2010	"Journal of medicinal chemistry"	"Wenzel, Nicole; Chavain, Natascha; Wang, Yulin; Friebolin, Wolfgang; Maes, Louis; Pradines, Bruno; Lanzer, Michael; Yardley, Vanessa; Brun, Reto; Herold-Mende, Christel; Biot, Christophe; Tóth, Katalin; Davioud-Charvet, Elisabeth: Antimalarial versus cytotoxic properties of dual drugs derived from 4-aminoquinolines and Mannich bases : Interaction with DNA / Nicole I. Wenzel, Natascha Chavain, Yulin Wang, Wolfgang Friebolin, Louis Maes, Bruno Pradines, Mich… , 22 April 2010. - 13 S. : Diagramme\nIn: Journal of medicinal chemistry, ISSN 1520-4804. 53(2010), 8 vom: Apr., Seite 3214-3226\nDOI: 10.1021/jm9018383"
