"Kirchhof, Paul"	"Staats- und Verwaltungsrecht Baden-Württemberg"	2014		"Kirchhof, Paul; Kreuter-Kirchhof, Charlotte: Staats- und Verwaltungsrecht Baden-Württemberg / zsgest. von Paul Kirchhof und Charlotte Kreuter-Kirchhof. - 36., neu bearb. und erw. Aufl., Stand: 28. Februar 2014. - \nHeidelberg ; München ; Landsberg ; Frechen ; Hamburg: Müller, 2014. - 746 S., ISBN 978-3-8114-9519-7\n(Textbuch Deutsches Recht)\n(Jura auf den [Punkt] gebracht)"
"Kirchhof, Paul"	"Verfassung, Theorie und Dogmatik"	2014	"Normativität und Schutz der Verfassung - Handbuch des Staatsrechts der Bundesrepublik Deutschland. - 12"	"Kirchhof, Paul: Verfassung, Theorie und Dogmatik / Paul Kirchhof. - 67 S.\nIn: Normativität und Schutz der Verfassung. (2014), S. 693-759"
"Kirchhof, Paul"	"Der Verlust des Rechts als Gefahr für Europa"	2014	"Politische Studien <München>"	"Kirchhof, Paul: Der Verlust des Rechts als Gefahr für Europa : die Rechtlichkeit der EU ist strukturell bedroht / Paul Kirchhof. - 9 S.\nIn: Politische Studien, ISSN 0032-3462. 65(2014), 454, S. 33-41"
"Kirchhof, Paul"	"Der Verlust des Rechts als Gefahr für Europa"	2014	"Politische Studien <München>"	"Kirchhof, Paul: Der Verlust des Rechts als Gefahr für Europa : die Rechtlichkeit der EU ist strukturell bedroht / Paul Kirchhof. - 9 S.\nIn: Politische Studien, ISSN 0032-3462. 65(2014), 454, S. 33-41"
"Kirchhof, Paul"	"Der Vertrag - Instrument der Freiheit"	2014	Frankfurter-Allgemeine-Archiv	"Kirchhof, Paul: Der Vertrag - Instrument der Freiheit : in einem Rechtsstaat regiert das Gesetz, nicht der Mensch in seiner Willkür; doch der freie Mensch kann seine Angelegenheiten selbst regeln / von Paul Kirchhof\nIn: Das F.A.Z.-Bibliotheksportal, ISSN 0174-4909. (2014), Nr. 299 v. 24.12., Seite 7"
"Kirchhof, Paul"	"Der Vertrag - Instrument der Freiheit"	2014	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Der Vertrag - Instrument der Freiheit : in einem Rechtsstaat regiert das Gesetz, nicht der Mensch in seiner Willkür; doch der freie Mensch kann seine Angelegenheiten selbst regeln / von Paul Kirchhof\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (2014) Nr. 299 v. 24.12., S. 7"
"Kirchhof, Paul"	"Wettbewerb der öffentlichen Hand"	2014	"Allgemeines Verwaltungsrecht"	"Kirchhof, Paul: Wettbewerb der öffentlichen Hand / Paul Kirchhof. - 17 S.\nIn: Allgemeines Verwaltungsrecht. (2014), S. 349-365"
"Kirchhof, Paul"	"Staats- und Verwaltungsrecht Bundesrepublik Deutschland"	2014		"Staats- und Verwaltungsrecht Bundesrepublik Deutschland : mit Europarecht / zsgest. von Paul Kirchhof und Charlotte Kreuter-Kirchhof. - 53., neu bearb. Aufl., Stand: 29. August 2014. - \nHeidelberg ; München ; Landsberg ; Frechen ; Hamburg: Müller, 2014. - Getr. Seitenzählung, ISBN 978-3-8114-9520-3\n(Jura auf den P[unkt] gebracht)\n(Textbuch Deutsches Recht)"
"Kirchhof, Paul"	"Umwelt und Planung"	2014		"Umwelt und Planung : Anwalt im Dienst von Rechtsstaat und Demokratie ; Festschrift für Klaus-Peter Dolde zum 70. Geburtstag / herausgegeben von Paul Kirchhof, Stefan Paetow, Michael Uechtritz. - \nMünchen: Verlag C.H. Beck, 2014. - XII, 698 Seiten : 1 Porträt, ISBN 978-3-406-65872-3"
"Bartram, Claus R."	"Eckpunkte für eine Heidelberger Praxis der Ganzgenomsequenzierung"	2013		"Bartram, Claus R.; Eils, Roland; Kalle, Christof von; Kirchhof, Paul; Kulozik, Andreas; Schirmacher, Peter; Tanner, Klaus; Winkler, Eva C.: Eckpunkte für eine Heidelberger Praxis der Ganzgenomsequenzierung : Stellungnahme / Projektgruppe "Ethische und Rechtliche Aspekte der Totalsequenzierung des menschlichen Genoms" (EURA… . - \nHeidelberg: Marsilius-Kolleg, 2013. - 102 S. : graph. Darst., Kt."
"Bartram, Claus R."	"Stellungnahme Eckpunkte für eine Heidelberger Praxis der Ganzgenomsequenzierung"	2013		"Bartram, Claus R.; Eils, Roland; Kalle, Christof von; Kirchhof, Paul; Kulozik, Andreas; Schirmacher, Peter; Tanner, Klaus; Winkler, Eva C.: Stellungnahme Eckpunkte für eine Heidelberger Praxis der Ganzgenomsequenzierung / Projektgruppe EURAT "Ethische und Rechtliche Aspekte der Totalsequenzierung des menschlichen Genoms"… . - \nHeidelberg: Marsilius-Kolleg, 2013. - Online-Ressource (102 S.) : graph. Darst."
"Bartram, Claus R."	"Das Bundessteuergesetzbuch in der Diskussion"	2013		"Das Bundessteuergesetzbuch in der Diskussion / Paul Kirchhof (Hrsg.). - 1. Aufl.. - \nBaden-Baden: Nomos [u.a.], 2013. - 217 S., ISBN 978-3-8487-0333-3\n(Steuerwissenschaftliche Schriften ; 36)"
"Burger, Tutilo"	"Aus dem Glauben Zukunft gestalten"	2013		"Burger, Tutilo; Kirchhof, Paul: Aus dem Glauben Zukunft gestalten : Grußworte bei den Neujahrsempfängen 2013 / Erzabt Tutilo Burger OSB ; Paul Kirchhof. [Hrsg.. Erzbischöfliches Ordinariat Freiburg]. - \nFreiburg: Erzbischöfliches Ordinariat, 2013. - 20 S."
"Dresdner Gesprächskreise im Ständehaus ""Staatsverschuldung im Kontext der Europäischen Währungsunion - Neuverschuldungsverbot im Freistaat Sachsen"" <2013, Dresden>"	"""Staatsverschuldung im Kontext der europäischen Währungsunion - Neuverschuldungsverbot im Freistaat Sachsen"""	2013		"Dresdner Gesprächskreise im Ständehaus "Staatsverschuldung im Kontext der Europäischen Währungsunion - Neuverschuldungsverbot im Freistaat Sachsen" <2013, Dresden>: "Staatsverschuldung im Kontext der europäischen Währungsunion - Neuverschuldungsverbot im Freistaat Sachsen" : am 25. September 2013 / Vortrag von Paul Kirchhof; hrsg. vom Sächsischen Landtag. - \nDresden: Sächsischer Landtag, 2013. - 46 Seiten : Illustrationen\n(Dialog ; Heft 6)\n(Veranstaltungen des Sächsischen Landtags)"
"Dresdner Gesprächskreise im Ständehaus ""Staatsverschuldung im Kontext der Europäischen Währungsunion - Neuverschuldungsverbot im Freistaat Sachsen"" <2013, Dresden>"	Einkommensteuergesetz	2013		"Einkommensteuergesetz : Kommentar / hrsg. von Paul Kirchhof. Bearb. von Hans-Jochem von Beckerath .... - 12., neu bearb. Aufl.. - \nKöln: O. Schmidt, 2013. - XXXI, 2560 S., ISBN 978-3-504-23093-7"
"Eitel, Bernhard"	"Forschen heißt hoffen"	2013		"Eitel, Bernhard; Mager, Ute; Kirchhof, Paul: Forschen heißt hoffen : Abschiedsvorlesung Professor Dr. Dres. h.c. Paul Kirchhof / [Bernhard Eitel ; Ute Mager ; Paul Kirchhof]. - \nHeidelberg: Universität, [2013]. - 35 S. : Ill."
"Kirchhof, Paul"	"Abschiedsvorlesung - Forschen heißt hoffen"	2013		"Kirchhof, Paul: Abschiedsvorlesung - Forschen heißt hoffen / Paul  Kirchhof. - \nHeidelberg: Universität Heidelberg, 2013. - Online-Ressource (20 S.)"
"Kirchhof, Paul"	"Abschiedsvorlesung von Prof. Dr. Paul Kirchhof"	2013		"Kirchhof, Paul: Abschiedsvorlesung von Prof. Dr. Paul Kirchhof / Paul Kirchhof. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2013. - Online-Ressource"
"Kirchhof, Paul"	"Annäherung an das Recht"	2013	"Der Staat im Recht"	"Kirchhof, Paul: Annäherung an das Recht / von Paul Kirchhof. - 19 S.\nIn: Der Staat im Recht. (2013), S. 157-175"
"Kirchhof, Paul"	"Der Antwortcharakter der Verfassung"	2013	Verfassungsvoraussetzungen	"Kirchhof, Paul: Der Antwortcharakter der Verfassung / Paul Kirchhof. - 15 S.\nIn: Verfassungsvoraussetzungen. (2013), S. 447-461"
"Kirchhof, Paul"	Erbrecht	2013	"Grundrechte in Deutschland Handbuch der Grundrechte in Deutschland und Europa. - 5"	"Kirchhof, Paul: Erbrecht / Paul Kirchhof. - 43 S.\nIn: Grundrechte in Deutschland. (2013), S. 45-87"
"Kirchhof, Paul"	"Erbrecht und juristische Person"	2013	"Freiheit und Sicherheit in Deutschland und Europa"	"Kirchhof, Paul: Erbrecht und juristische Person / von Paul Kirchhof. - 20 S.\nIn: Freiheit und Sicherheit in Deutschland und Europa. (2013), S. 513-532"
"Kirchhof, Paul"	Erbschaftsteuer	2013	Betriebs-Berater	"Kirchhof, Paul: Erbschaftsteuer : eine Steuerreform im Dienst von Gerechtigkeit und Nachhaltigkeit; Editorial / Paul Kirchhof. - 1 S.\nIn: Betriebs-Berater, ISSN 0340-7918. 68(2013), S. 1"
"Kirchhof, Paul"	"Der freie oder der gelenkte Bürger"	2013		"Kirchhof, Paul: Der freie oder der gelenkte Bürger : die Gefährdung der Freiheit durch Geld, Informationspolitik und durch die Organisationsgewalt des Staats / Paul Kirchhof. - \nStuttgart: Stiftung Bundespräsident-Theodor-Heuss-Haus, [November 2013]. - 34 Seiten : Illustrationen, ISBN 978-3-9809603-9-7\n(Kleine Reihe / Stiftung Bundespräsident-Theodor-Heuss-Haus ; 25)\n(Theodor-Heuss-Gedächtnis-Vorlesung / Stiftung Bundespräsident-Theodor-Heuss-Haus ; 2009)"
"Kirchhof, Paul"	"Gegenwartsdiagnose der Erbschaftsteuer"	2013	"Finanz-Rundschau Ertragsteuerrecht"	"Kirchhof, Paul: Gegenwartsdiagnose der Erbschaftsteuer / Paul Kirchhof. - 4 S.\nIn: Finanz-Rundschau Ertragsteuerrecht, ISSN 1438-3292. 95(2013), 3, S. 97-100"
"Kirchhof, Paul"	"Geltungsgrund und Gestaltungskraft des Gesetzes"	2013	"Gerechtigkeitsfragen in Gesellschaft und Wirtschaft"	"Kirchhof, Paul: Geltungsgrund und Gestaltungskraft des Gesetzes / Paul Kirchhof. - 20 S.\nIn: Gerechtigkeitsfragen in Gesellschaft und Wirtschaft. (2013), S. 145-164"
"Kirchhof, Paul"	"Gesetzgeben in der Zeit"	2013	"Beharren, Bewegen"	"Kirchhof, Paul: Gesetzgeben in der Zeit / von Paul Kirchhof. - 16 S.\nIn: Beharren. Bewegen. (2013), S. 79-94"
"Kirchhof, Paul"	"Die Heidelberger Akademie der Wissenschaften"	2013		"Kirchhof, Paul: Die Heidelberger Akademie der Wissenschaften : nBegegnung von Natur- und Geisteswissenschaften / Paul Kirchhof. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2013. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 29. Mai 2013)"
"Kirchhof, Paul"	"Kollektives Unrecht"	2013	"Kollektiver Rechtsbruch - Gefahr für unsere Freiheit"	"Kirchhof, Paul: Kollektives Unrecht : ein Weg zurück zum Recht / Paul Kirchhof. - 10 S.\nIn: Kollektiver Rechtsbruch - Gefahr für unsere Freiheit. (2013), S. 163-172"
"Kirchhof, Paul"	"Leidenschaft Forschung (Teil 2)"	2013		"Kirchhof, Paul: Leidenschaft Forschung (Teil 2) / Paul Kirchhof. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2013. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 26. Juni 2013)"
"Kirchhof, Paul"	"Das politische Konzept der neuen Schuldenbremse im Grundgesetz"	2013	"Auf dem Weg zu nachhaltig ausgeglichenen öffentlichen Haushalten"	"Kirchhof, Paul: Das politische Konzept der neuen Schuldenbremse im Grundgesetz / Paul Kirchhof, 2013. - 11 S.\nIn: Auf dem Weg zu nachhaltig ausgeglichenen öffentlichen Haushalten. (2013), Seite 15-25"
"Kirchhof, Paul"	"Die Resolvenz des Staates"	2013	"Solvenz - Insolvenz - Resolvenz"	"Kirchhof, Paul: Die Resolvenz des Staates / Paul Kirchhof. - 13 S.\nIn: Solvenz - Insolvenz - Resolvenz. (2013), S. 49-61"
"Kirchhof, Paul"	"„Der Rundfunkbeitrag ist wie eine Kurtaxe."""	2013	"Frankfurter Allgemeine / D"	"Kirchhof, Paul; Amann, Melanie: „Der Rundfunkbeitrag ist wie eine Kurtaxe." / Paul Kirchhof im Gespräch mit Melanie Amann\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (2013) vom: 19. Jan., S. ?"
"Kirchhof, Paul"	"Staatliche Souveränität als Bedingung des Asylrechts"	2013	"Grenzüberschreitendes Recht - Crossing frontiers"	"Kirchhof, Paul: Staatliche Souveränität als Bedingung des Asylrechts / Paul Kirchhof. - 17 S.\nIn: Grenzüberschreitendes Recht - Crossing frontiers. (2013), S. 105-121"
"Kirchhof, Paul"	"Stabilität von Recht und Geldwert in der europäischen Union"	2013	"Neue juristische Wochenschrift"	"Kirchhof, Paul: Stabilität von Recht und Geldwert in der europäischen Union / Paul Kirchhof. - 6 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 66(2013), 1/2, S. 1-6"
"Kirchhof, Paul"	"Verleihung des Ruprecht-Karls-Preises 2013"	2013		"Kirchhof, Paul: Verleihung des Ruprecht-Karls-Preises 2013 / Paul Kirchhof. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2013. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 16. Mai 2013)"
"Kirchhof, Paul"	"Ein Viertel für den Staat, drei Viertel für mich"	2013	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Ein Viertel für den Staat, drei Viertel für mich : immer wieder sind Unternehmer angeklagt, weil sie um eines finanziellen Vorteils willen bereit waren, ihr schönes Leben gegen ein freiheitlich extrem beengtes Leben einzutauschen; warum gibt es überhaupt Steuersünder? Weil das Steuerrecht keine Autorität hat / von Paul Kirchhof\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (2013) Nr. 152 v. 04.07., S. 28"
"Kirchhof, Paul"	"Ein Viertel für den Staat, drei Viertel für mich"	2013	Frankfurter-Allgemeine-Archiv	"Kirchhof, Paul: Ein Viertel für den Staat, drei Viertel für mich : immer wieder sind Unternehmer angeklagt, weil sie um eines finanziellen Vorteils willen bereit waren, ihr schönes Leben gegen ein freiheitlich extrem beengtes Leben einzutauschen; warum gibt es überhaupt Steuersünder? Weil das Steuerrecht keine Autorität hat / von Paul Kirchhof\nIn: Das F.A.Z.-Bibliotheksportal, ISSN 0174-4909. (2013) Nr. 152 v. 04.07., Seite 28"
"Kirchhof, Paul"	"Zukunft für Familie"	2013	"Die Stimme der Familie"	"Kirchhof, Paul: Zukunft für Familie / Paul Kirchhof. - 4 S.\nIn: Die Stimme der Familie, ISSN 0935-2287. 60(2013), 2, S. 3-6"
"Kirchhof, Paul"	"Zum Geleit"	2013	"Historische Rechtssprache des Deutschen"	"Kirchhof, Paul: Zum Geleit : Recht lebt in Sprache / Paul Kirchhof. - 8 S.\nIn: Historische Rechtssprache des Deutschen. (2013), S. 13-20"
"Kirchhof, Paul"	"Zum Geleit"	2013	"Historische Rechtssprache des Deutschen"	"Kirchhof, Paul: Zum Geleit : Recht lebt in Sprache / Paul Kirchhof. - 8 S.\nIn: Historische Rechtssprache des Deutschen. (2013), S. 13-20"
"Kirchhof, Paul"	"Staats- und Verwaltungsrecht Baden-Württemberg"	2013		"Staats- und Verwaltungsrecht Baden-Württemberg / zsgest. von Paul Kirchhof und Charlotte Kreuter-Kirchhof. - 35., neu bearb. und erw. Aufl., Stand: 15. März 2013. - \nHeidelberg ; München ; Landsberg ; Frechen ; Hamburg: Müller, 2013. - V, 746 S., ISBN 978-3-8114-9488-6\n(Textbuch Deutsches Recht)\n(Jura auf den [Punkt] gebracht)"
"Kirchhof, Paul"	"Staats- und Verwaltungsrecht Bundesrepublik Deutschland"	2013		"Staats- und Verwaltungsrecht Bundesrepublik Deutschland : mit Europarecht / zsgest. von Paul Kirchhof und Charlotte Kreuter-Kirchhof. - 52., neu bearb. und erw. Aufl., Stand: 5. September 2013. - \nHeidelberg ; München ; Landsberg ; Frechen ; Hamburg: C.F. Müller, 2013. - getr. Seitenzählung, ISBN 978-3-8114-9487-9\n(Textbuch Deutsches Recht)\n(Jura auf den [Punkt] gebracht)"
"Kirchhof, Paul"	Einkommensteuergesetz	2012		"Einkommensteuergesetz : Kommentar / hrsg. von Paul Kirchhof. Bearb. von Hans-Jochem von Beckerath .... - 11., neu bearb. Aufl.. - \nKöln: O. Schmidt, 2012. - XXXI, 2496 S., ISBN 978-3-504-23092-0"
"Kirchhof, Paul"	"Der deutsche Staat im Prozeß der europäischen Integration"	2012	"Deutschland in der Staatengemeinschaft Handbuch des Staatsrechts der Bundesrepublik Deutschland. - 10"	"Kirchhof, Paul: Der deutsche Staat im Prozeß der europäischen Integration / Paul Kirchhof. - 84 S.\nIn: Deutschland in der Staatengemeinschaft. (2012), S. 299-382"
"Kirchhof, Paul"	"Deutschland im Schuldensog"	2012		"Kirchhof, Paul: Deutschland im Schuldensog : der Weg vom Bürgen zurück zum Bürger / von Paul Kirchhof. - \nMünchen: Beck, 2012. - 309 S. : graph. Darst., ISBN 978-3-406-64043-8"
"Kirchhof, Paul"	"""Deutschland in der Illegalität"""	2012	"Offenburger Tageblatt / Offenburg-Stadt"	"Kirchhof, Paul: "Deutschland in der Illegalität" : Paul Kirchhof im Interview mit der Mittelbadischen Presse\nIn: Offenburger Tageblatt. (2012) vom: 14. Sept., S. ?"
"Kirchhof, Paul"	"Deutschland wächst mit seinen Kindern"	2012	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Deutschland wächst mit seinen Kindern / Paul Kirchhof\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (2012) vom: 10. Apr., S. ?"
"Kirchhof, Paul"	"Die empörte Gesellschaft"	2012	"Bayerische Akademie der Schönen KünsteJahrbuch ..."	"Kirchhof, Paul: Die empörte Gesellschaft : Festvortrag zur Öffentlichen Jahressitzung der Akademie 2012 / Paul Kirchhof, 2012. - 8 S.\nIn: Jahrbuch ... / Bayerische Akademie der Schönen Künste in München, ISSN 0932-0229. 26(2012), Seite 11-18"
"Kirchhof, Paul"	"Entstehensgrund des Verfassungsstaates"	2012	"Der grundrechtsgeprägte Verfassungsstaat"	"Kirchhof, Paul: Entstehensgrund des Verfassungsstaates / von Paul Kirchhof. - 16 S.\nIn: Der grundrechtsgeprägte Verfassungsstaat. (2012), S. 43-58"
"Kirchhof, Paul"	"Ernst Wolfgang Böckenförde"	2012	"Archiv des öffentlichen Rechts"	"Kirchhof, Paul: Ernst Wolfgang Böckenförde : vom Ethos des Juristen; [Rezension] / Paul Kirchhof. - 6 S.\nIn: Archiv des öffentlichen Rechts, ISSN 0003-8911. 137(2012), S. 151-156"
"Kirchhof, Paul"	"""Eine Finanzsteuer ist gerecht."""	2012	"Bremer Nachrichten"	"Kirchhof, Paul; Pfeifer, Norbert: "Eine Finanzsteuer ist gerecht." / Paul Kirchhof im Gespräch mit Norbert Pfeifer\nIn: Bremer Nachrichten. (2012) vom: 9. Sept., S. ?"
"Kirchhof, Paul"	"Frieden und Friedensvoraussetzungen"	2012	"Coexistence, cooperation and solidarity. - 2"	"Kirchhof, Paul: Frieden und Friedensvoraussetzungen : ihre Gewährleistung durch Staat und Staatengemeinschaft / Paul Kirchhof. - 31 S."
"Kirchhof, Paul"	"""Die Grundlagen des Staates sind in Gefahr."""	2012	"Rhein-Neckar-Zeitung / Heidelberger Nachrichten"	"Kirchhof, Paul; Sgries, Sören S.: "Die Grundlagen des Staates sind in Gefahr." / Paul Kirchhof im Interview mit Sören Sgries, 2012\nIn: Rhein-Neckar-Zeitung. 68(2012) vom: 24. Sept., Seite ?"
"Kirchhof, Paul"	"Hans Schneider als Wissenschaftler und Homo politicus"	2012	"Jahrbuch des öffentlichen Rechts der Gegenwart"	"Kirchhof, Paul: Hans Schneider als Wissenschaftler und Homo politicus / von Paul Kirchhof, 2012. - 13 S.\nIn: Jahrbuch des öffentlichen Rechts der Gegenwart, ISSN 0075-2517. 60. 2012. - S. [387] - 399"
"Kirchhof, Paul"	"Die Neuordnung der Finanzierung des öffentlich-rechtlichen Rundfunks"	2012	"Die Neuordnung der Finanzierung des öffentlich-rechtlichen Rundfunks"	"Kirchhof, Paul: Die Neuordnung der Finanzierung des öffentlich-rechtlichen Rundfunks / Paul Kirchhof. - 11 S.\nIn: Die Neuordnung der Finanzierung des öffentlich-rechtlichen Rundfunks. (2012), S. 7-17"
"Kirchhof, Paul"	"Die Neuordnung der Finanzierung des öffentlich-rechtlichen Rundfunks"	2012	"Funktionsauftrag, Finanzierung, Strukturen"	"Kirchhof, Paul: Die Neuordnung der Finanzierung des öffentlich-rechtlichen Rundfunks / Paul Kirchhof. - 11 S.\nIn: Funktionsauftrag, Finanzierung, Strukturen - zur Situation des öffentlich-rechtlichen Rundfunks in Deutschland. (2012), S. 57-67"
"Kirchhof, Paul"	"Normenmissbrauch im Verfassungs- und Steuerrecht"	2012	"Die allgemeinen Bestimmungen der BAO"	"Kirchhof, Paul: Normenmissbrauch im Verfassungs- und Steuerrecht / Paul Kirchhof. - 20 S.\nIn: Die allgemeinen Bestimmungen der BAO. (2012), S. 135-154"
"Kirchhof, Paul"	"Rechtskontinuität und Rechtsvermittlung durch Sprache"	2012		"Kirchhof, Paul: Rechtskontinuität und Rechtsvermittlung durch Sprache / Vortrag von Prof. Dr. Dr. h.c. mult. Paul Kirchhof, Bundesverfassungsrichter a.D.. - \nHeidelberg: Heidelberger Akademie der Wissenschaften, 2012. - Online-Ressource"
"Kirchhof, Paul"	"Rechtsphilosophische Fundierung des Richterrechts: Die Idee des Rechts"	2012	"Richterrecht zwischen Gesetzesrecht und Rechtsgestaltung"	"Kirchhof, Paul: Rechtsphilosophische Fundierung des Richterrechts: Die Idee des Rechts / Paul Kirchhof. - 13 S.\nIn: Richterrecht zwischen Gesetzesrecht und Rechtsgestaltung. (2012), S. 71-83"
"Kirchhof, Paul"	"[Rezension von: Bernd Schneidmüller, Grenzerfahrung und monarchische Ordnung]"	2012	"Archiv des öffentlichen Rechts"	"Kirchhof, Paul: [Rezension von: Bernd Schneidmüller, Grenzerfahrung und monarchische Ordnung] / Paul Kirchhof. - 8 S.\nIn: Archiv des öffentlichen Rechts, ISSN 0003-8911. 137(2012), 4, S. 633-640"
"Kirchhof, Paul"	"[Rezension von: Bernd Schneidmüller, Grenzerfahrung und monarchische Ordnung]"	2012	"Archiv des öffentlichen Rechts"	"Kirchhof, Paul: [Rezension von: Bernd Schneidmüller, Grenzerfahrung und monarchische Ordnung] / Paul Kirchhof. - 8 S.\nIn: Archiv des öffentlichen Rechts, ISSN 1868-6796. 137(2012), 4, S. 633-640\nDOI: 10.1628/000389112804719908"
"Kirchhof, Paul"	"Staatsverschuldung im föderalen System der Bundesrepublik Deutschland"	2012	"Probleme, Reformen, Perspektiven des deutschen Föderalismus Handbuch Föderalismus. - 2"	"Kirchhof, Paul: Staatsverschuldung im föderalen System der Bundesrepublik Deutschland / Paul Kirchhof. - 16 S.\nIn: Probleme, Reformen, Perspektiven des deutschen Föderalismus. (2012), S. 323-338"
"Kirchhof, Paul"	"Staat und Kirche"	2012		"Kirchhof, Paul: Staat und Kirche : Vortrag von Professor Dr. Paul Kirchhof beim Diözesanempfang am 11. Januar 2012 / Friedhelm Hofmann (Hrsg.). - \nWürzburg: Diözese Würzburg, Bereich Medien, 2012. - 37 S."
"Kirchhof, Paul"	"Die Stabilität des Euro"	2012	"Bitburger Gespräche, 2011 Bitburg: Die Europäische Union nach Lissabon Jahrbuch 2011. - 1"	"Kirchhof, Paul: Die Stabilität des Euro : eine Aufgabe jedes Mitgliedstaates der Währungsunion / Paul Kirchhof. - 11 S.\nIn: Die Europäische Union nach Lissabon. (2012), S. 3-13"
"Kirchhof, Paul"	"Der steinige Weg zurück"	2012	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Der steinige Weg zurück / Paul Kirchhof\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (2012) vom: 16. Sept., S. ?"
"Kirchhof, Paul"	Verfassungsnot!	2012	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Verfassungsnot! : Die EU steckt in der Krise, weil Recht missachtet wurde ; und wir spielen weiter mit dem Feuer: eine Instabilität des Rechts wiegt schwerer als eine Instabilität der Finanzen ; wer das nicht begreift, dem hilft auch keine Zentralgewalt mehr / Paul Kirchhof\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (2012), Nr. 160 v. 12.07., S. 25"
"Kirchhof, Paul"	"Der verfassungsrechtliche Schutz von Individualität und Privatheit"	2012	"Der (un)durchsichtige Mensch"	"Kirchhof, Paul: Der verfassungsrechtliche Schutz von Individualität und Privatheit / Paul Kirchhof, 2012. - 15 S.\nIn: Der (un)durchsichtige Mensch. (2012), Seite 333-347"
"Kirchhof, Paul"	"Warum eine grundlegende Steuerreform verfassungsrechtlich geboten und politisch notwendig ist"	2012	"Finanz-Rundschau Ertragsteuerrecht"	"Kirchhof, Paul: Warum eine grundlegende Steuerreform verfassungsrechtlich geboten und politisch notwendig ist / Paul Kirchhof. - 7 S.\nIn: Finanz-Rundschau Ertragsteuerrecht, ISSN 1438-3292. 94(2012), 15, S. 701-707"
"Kirchhof, Paul"	"Der Weg zurück zum Recht"	2012	"Neue juristische Wochenschrift"	"Kirchhof, Paul: Der Weg zurück zum Recht / Paul Kirchhof, 2012. - 1 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 65(2012), Beil., Seite 3"
"Kirchhof, Paul"	"Zeitgerechtes und rechtzeitiges Bilanzieren"	2012	"Festschrift für Peter Hommelhoff"	"Kirchhof, Paul: Zeitgerechtes und rechtzeitiges Bilanzieren : ein Plädoyer für die gegenläufige Gesamtbilanz / Paul Kirchhof. - 16 S.\nIn: Festschrift für Peter Hommelhoff zum 70. Geburtstag. (2012), S. 527-542"
"Kirchhof, Paul"	"Staats- und Verwaltungsrecht Baden-Württemberg"	2012		"Staats- und Verwaltungsrecht Baden-Württemberg / zsgest. von Paul Kirchhof .... - 34., neu bearb. und erw. Aufl., Stand: 27. Februar 2012. - \nHeidelberg ; München ; Landsberg ; Frechen ; Hamburg: Müller, 2012. - V, 742 S., ISBN 978-3-8114-9465-7\n(Jura auf den [Punkt] gebracht)\n(Textbuch Deutsches Recht)"
"Kirchhof, Paul"	"Staats- und Verwaltungsrecht Bundesrepublik Deutschland"	2012		"Staats- und Verwaltungsrecht Bundesrepublik Deutschland : mit Europarecht / zsgest. von Paul Kirchhof und Charlotte Kreuter-Kirchhof. - 51., neu bearb. und erw. Aufl., Stand: 31. August 2012. - \nHeidelberg ; München, Landsberg, Frechen, Hamburg: C.F. Müller, 2012. - 777 S., ISBN 978-3-8114-9472-5\n(Jura auf den [Punkt] gebracht)\n(Textbuch Deutsches Recht)"
"Kirchhof, Paul"	Einkommensteuergesetz	2011		"Einkommensteuergesetz : Kommentar / hrsg. von Paul Kirchhof. Bearb. von Hans-Jochem von Beckerath .... - 10., neu bearb. Aufl.. - \nKöln: O. Schmidt, 2011. - XXX, 2417 S., ISBN 978-3-504-23091-3"
"Kirchhof, Paul"	"Akteure der Rechtspolitik"	2011	"Rechtspolitik im Gespräch"	"Kirchhof, Paul; Gerhardt, Rudolf: Akteure der Rechtspolitik : Betrachtungen in der Backstube des Gesetzgebers ; [ZRP 2006, Heft 8, S. 269] / [mit Paul Kirchhof sprach Rudolf Gerhardt]. - 4 S.\nIn: Rechtspolitik im Gespräch. (2011), S. 349-352"
