"Eweida, Ahmad"	"Axially vascularized tissue-engineered bone constructs retain their in vivo angiogenic and osteogenic capacity after high-dose irradiation"	2018	"Journal of tissue engineering and regenerative medicine"	"Eweida, Ahmad; Giordano, Frank Anton; Fleckenstein, Jens; Wenz, Frederik; Brockmann, Marc Alexander; Harhaus-Wähner, Leila: Axially vascularized tissue-engineered bone constructs retain their in vivo angiogenic and osteogenic capacity after high-dose irradiation / Ahmad Eweida, Oliver Frisch, Frank A. Giordano, Jens Fleckenstein, Frederik Wenz, Marc A. Brockmann,… , 2018. - 12 S. : Illustrationen\nIn: Journal of tissue engineering and regenerative medicine, ISSN 1932-7005. 12(2018), 2, Seite e657-e668\nDOI: 10.1002/term.2336"
"Eweida, Ahmad"	"Irradiation delays tissue growth but enhances osteogenic differentiation in vascularized constructs"	2019	"Journal of reconstructive microsurgery"	"Eweida, Ahmad; Rosenbauer, Olga; Frisch, Oliver; Giordano, Frank Anton; Fleckenstein, Jens; Wenz, Frederik; Kirschner, Stefanie; Brockmann, Marc Alexander; Schulte, Matthias; Kneser, Ulrich; Harhaus-Wähner, Leila: Irradiation delays tissue growth but enhances osteogenic differentiation in vascularized constructs / Ahmad Eweida, Olga Rosenbauer, Oliver Frisch, Frank A. Giordano, Jens Fleckenstein, Frederik Wenz, S… , 2019. - 11 S.\nIn: Journal of reconstructive microsurgery, ISSN 0743-684X. 35(2019), 1, Seite 046-056\nDOI: 10.1055/s-0038-1667048"
"Felix, Manuela"	"Collimator optimization for small animal radiation therapy at a micro-CT"	2017	"Zeitschrift für medizinische Physik"	"Felix, Manuela; Glatting, Gerhard; Giordano, Frank Anton; Brockmann, Marc Alexander; Wenz, Frederik; Fleckenstein, Jens: Collimator optimization for small animal radiation therapy at a micro-CT / Manuela C. Felix, Gerhard Glatting, Frank A. Giordano, Marc A. Brockmann, Frederik Wenz, Jens Flecke… , March 2017. - 9 S.\nIn: Zeitschrift für medizinische Physik, ISSN 1876-4436. 27(2017), 1, Seite 56-64\nDOI: 10.1016/j.zemedi.2016.05.003"
"Felix, Manuela"	"Image-guided radiotherapy using a modified industrial micro-CT for preclinical applications"	2015	"PLOS ONE"	"Felix, Manuela; Fleckenstein, Jens; Kirschner, Stefanie; Hartmann, Linda; Wenz, Frederik; Brockmann, Marc Alexander; Glatting, Gerhard; Giordano, Frank Anton: Image-guided radiotherapy using a modified industrial micro-CT for preclinical applications / Manuela C. Felix; Jens Fleckenstein; Stefanie Kirschner; Linda Hartmann; Frederik Wenz; Marc A. Broc… , 2015. - 14 S.\nIn: PLOS ONE, ISSN 1932-6203. 10(2015,5) Artikel-Nr. e0126246, 11 S.\nDOI: 10.1371/journal.pone.0126246"
"Feyer, Petra"	"DEGRO practical guidelines for palliative radiotherapy of breast cancer patients"	2010	"Strahlentherapie und Onkologie"	"Feyer, Petra; Sautter-Bihl, Marie-Luise; Budach, Wilfried; Dunst, Jürgen; Haase, Wulf; Harms, Wolfgang; Sedlmayer, Felix; Souchon, Rainer; Wenz, Frederik; Sauer, Rolf: DEGRO practical guidelines for palliative radiotherapy of breast cancer patients : brain metastases and leptomeningeal carcinomatosis / Petra Feyer, Marie-Luise Sautter-Bihl, Wilfried Budach, Jürgen Dunst, Wulf Haase, Wolfgang Harms, Fe… , 26 January 2010. - 7 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 186(2010), 2, Seite 63-69\nDOI: 10.1007/s00066-010-2100-y"
"Fleckenstein, Jens"	"Development of a geant4 based Monte Carlo algorithm to evaluate the MONACO VMAT treatment accuracy"	2013	"Zeitschrift für medizinische Physik"	"Fleckenstein, Jens; Jahnke, Lennart; Lohr, Frank; Wenz, Frederik; Hesser, Jürgen: Development of a geant4 based Monte Carlo algorithm to evaluate the MONACO VMAT treatment accuracy / Fleckenstein, Jens ; Jahnke, Lennart ; Lohr, Frank ; Wenz, Frederik ; Hesser, Juergen. - 13 S.\nIn: Zeitschrift für medizinische Physik, ISSN 0939-3889. 23(2013), 1, S. 33-45"
"Fleckenstein, Jens"	"Development of a Geant4 based Monte Carlo algorithm to evaluate the MONACO VMAT treatment accuracy"	2012	"Zeitschrift für medizinische Physik"	"Fleckenstein, Jens; Jahnke, Lennart; Lohr, Frank; Wenz, Frederik; Hesser, Jürgen: Development of a Geant4 based Monte Carlo algorithm to evaluate the MONACO VMAT treatment accuracy / Jens Fleckenstein, Lennart Jahnke, Frank Lohr, Frederik Wenz, Jürgen Hesser, 23 August 2012. - 13 S.\nIn: Zeitschrift für medizinische Physik, ISSN 1876-4436. 23(2013), 1, Seite 33-45\nDOI: 10.1016/j.zemedi.2012.08.002"
"Fleckenstein, Jens"	"Robustness of sweeping-window arc therapy treatment sequences against intrafractional tumor motion"	2015	"Medical physics"	"Fleckenstein, Jens; Hesser, Jürgen; Wenz, Frederik; Lohr, Frank: Robustness of sweeping-window arc therapy treatment sequences against intrafractional tumor motion / Jens Fleckenstein, Jürgen Hesser, Frederik Wenz, and Frank Lohr. - 8 S.\nIn: Medical physics, ISSN 2473-4209. 42(2015), 4, S. 1538-1545\nDOI: 10.1118/1.4914166"
"Freyschlag, Christian F."	"Prolonged administration of temozolomide in adult patients with anaplastic glioma"	2011	"Anticancer research"	"Freyschlag, Christian F.; Smolczyk, Dahlia-Rosa; Janzen, E.; Schmieder, Kirsten; Thomé, Claudius; Lohr, Frank; Wenz, Frederik; Weiß, Christel; Tüttenberg, Jochen; Seiz-Rosenhagen, Marcel: Prolonged administration of temozolomide in adult patients with anaplastic glioma / C.F. Freyschlag, D.R. Smolczyk, E. Janzen, K. Schmieder, C. Thomé, F. Lohr, F. Wenz, C. Weiss, J. Tu… , November 21, 2011. - 5 S.\nIn: Anticancer research, ISSN 1791-7530. 31(2011), 11 vom: Nov., Seite 3873-3877"
"Frühauf, Stefan"	"A combination of granulocyte-colony-stimulating factor (G-CSF) and plerixafor mobilizes more primitive peripheral blood progenitor cells than G-CSF alone"	2009	Cytotherapy	"Frühauf, Stefan; Veldwijk, Marlon Romano; Seeger, Timon; Schubert, Mario; Maier-Laufs, Stephanie; Topaly, Julian; Wuchter, Patrick; Dillmann, Falk; Eckstein, Volker; Wenz, Frederik; Goldschmidt, Hartmut; Ho, Anthony Dick; Calandra, Gary: A combination of granulocyte-colony-stimulating factor (G-CSF) and plerixafor mobilizes more primitive peripheral blood progenitor cells than G-CSF alone : results of a European phase II study / Stefan Fruehauf, Marlon Romano Veldwijk, Timon Seeger, Mario Schubert, Stephanie Laufs, Julian Topal… , [2009]. - 10 S.\nIn: Cytotherapy, ISSN 1477-2566. 11(2009), 8, Seite 992-1001\nDOI: 10.3109/14653240903121245"
"Frühauf, Stefan"	"The CXCR4 antagonist AMD3100 releases a subset of G-CSF-primed peripheral blood progenitor cells with specific gene expression characteristics"	2006	"Experimental hematology"	"Frühauf, Stefan; Seeger, Timon; Maier, Patrick; Li, Li; Weinhardt, Stephan; Maier-Laufs, Stephanie; Wagner, Wolfgang; Eckstein, Volker; Bridger, Gary; Calandra, Gary; Wenz, Frederik; Zeller, W. Jens; Goldschmidt, Hartmut; Ho, Anthony Dick: The CXCR4 antagonist AMD3100 releases a subset of G-CSF-primed peripheral blood progenitor cells with specific gene expression characteristics / Stefan Fruehauf, Timon Seeger, Patrick Maier, Li Li, Stephan Weinhardt, Stephanie Laufs, Wolfgang Wa… , [2006]. - 8 S.\nIn: Experimental hematology, ISSN 1873-2399. 34(2006), 8, Seite 1052-1059\nDOI: 10.1016/j.exphem.2006.06.003"
"Fuß, Martin"	"Radiation-induced regional cerebral blood volume (rCBV) changes in normal brain and low-grade astrocytomas"	2000	"International journal of radiation oncology, biology, physics"	"Fuß, Martin; Wenz, Frederik; Scholdei, Ralf; Essig, Marco; Debus, Jürgen; Knopp, Michael V.; Wannenmacher, Michael: Radiation-induced regional cerebral blood volume (rCBV) changes in normal brain and low-grade astrocytomas : quantification and time and dose-dependent occurrence / Martin Fuss, Frederik Wenz, Ralf Scholdei, Marco Essig, Jürgen Debus, Michael V. Knopp, and Michael … , 28 July 2000. - 6 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 48(2000), 1, Seite 53-58\nDOI: 10.1016/S0360-3016(00)00590-3"
"Fuß, Martin"	"Tumor angiogenesis of low-grade astrocytomas measured by dynamic susceptibility contrast-enhanced MRI (DSC-MRI) is predictive of local tumor control after radiation therapy"	2001	"International journal of radiation oncology, biology, physics"	"Fuß, Martin; Wenz, Frederik; Essig, Marco; Münter, Marc; Debus, Jürgen; Herman, Terence S.; Wannenmacher, Michael: Tumor angiogenesis of low-grade astrocytomas measured by dynamic susceptibility contrast-enhanced MRI (DSC-MRI) is predictive of local tumor control after radiation therapy / Martin Fuss, Frederik Wenz, Marco Essig, Marc Muenter, Jürgen Debus, Terence S. Herman, and Michael … , 19 September 2001. - 5 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 51(2001), 2, Seite 478-482\nDOI: 10.1016/s0360-3016(01)01691-1"
"Galata, Christian"	"Impact of adjuvant chemotherapy on patients with ypT0-2 ypN0 rectal cancer after neoadjuvant chemoradiation"	2018	"World journal of surgical oncology"	"Galata, Christian; Merx, Kirsten; Mai, Sabine; Gaiser, Timo; Wenz, Frederik; Post, Stefan; Kienle, Peter; Hofheinz, Ralf-Dieter; Horisberger, Karoline: Impact of adjuvant chemotherapy on patients with ypT0-2 ypN0 rectal cancer after neoadjuvant chemoradiation : a cohort study from a tertiary referral hospital / Christian Galata, Kirsten Merx, Sabine Mai, Timo Gaiser, Frederik Wenz, Stefan Post, Peter Kienle, R… , 02 August 2018. - 8 S.\nIn: World journal of surgical oncology, ISSN 1477-7819. 16(2018), Artikel-ID 156, Seite 1-8\nDOI: 10.1186/s12957-018-1455-x"
"Gauter-Fleckenstein, Benjamin"	"DEGRO/DGK guideline for radiotherapy in patients with cardiac implantable electronic devices"	2015	"Strahlentherapie und Onkologie"	"Gauter-Fleckenstein, Benjamin; Schimpf, Rainer; Steil, Volker; Wenz, Frederik: DEGRO/DGK guideline for radiotherapy in patients with cardiac implantable electronic devices / Benjamin Gauter-Fleckenstein, Carsten W. Israel, Marc Dorenkamp, Jürgen Dunst, Mattias Roser, Rainer… . - 12 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 191(2015), 5, S. 393-404\nDOI: 10.1007/s00066-015-0817-3"
"Ghadjar, Pirus"	"Use of androgen deprivation and salvage radiation therapy for patients with prostate cancer and biochemical recurrence after prostatectomy"	2018	"Strahlentherapie und Onkologie"	"Ghadjar, Pirus; Wenz, Frederik: Use of androgen deprivation and salvage radiation therapy for patients with prostate cancer and biochemical recurrence after prostatectomy / Pirus Ghadjar, Daniel M. Aebersold, Clemens Albrecht, Dirk Böhmer, Michael Flentje, Ute Ganswindt, S… , 30 January 2018. - 8 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 194(2018), 7, Seite 619-626\nDOI: 10.1007/s00066-018-1269-3"
"Giordano, Frank Anton"	"Digital follow-up and the perspective of patient-centered care in oncology"	2020	Oncology	"Giordano, Frank Anton; Welzel, Grit; Jahnke, Lennart; Ganslandt, Thomas; Wenz, Frederik: Digital follow-up and the perspective of patient-centered care in oncology : what’s the PROblem? / Frank A. Giordano, Grit Welzel, Victor Siefert, Lennart Jahnke, Thomas Ganslandt, Frederik Wenz, Anc… , 2020. - 7 S.\nIn: Oncology, ISSN 1423-0232. 98(2020), 6 vom: Juni, Seite 379-385\nDOI: 10.1159/000495294"
"Giordano, Frank Anton"	"Focus on interdisciplinarity 19th annual meeting of the society for radiation oncology"	2013	"Der Onkologe"	"Giordano, Frank Anton; Wenz, Frederik: Focus on interdisciplinarity 19th annual meeting of the society for radiation oncology / Giordano, F. A. ; Wenz, F.. - 5 S.\nIn: Der Onkologe, ISSN 1433-0415. 19(2013), 9, S. 768-772\nDOI: 10.1007/s00761-013-2510-4"
"Giordano, Frank Anton"	"Fortschritt durch Wissenschaft"	2014	"Der Onkologe"	"Giordano, Frank Anton; Wenz, Frederik: Fortschritt durch Wissenschaft : DEGRO-Jahrestagung 2014 / F.A. Giordano, F. Wenz. - 4 S.\nIn: Der Onkologe, ISSN 1433-0415. 20(2014), 10, S. 1014-1017\nDOI: 10.1007/s00761-014-2780-5"
"Giordano, Frank Anton"	"High-throughput monitoring of integration site clonality in preclinical and clinical gene therapy studies"	2015	"Molecular therapy. Methods & clinical development"	"Giordano, Frank Anton; Appelt, Jens-Uwe; Link, Barbara; Gerdes, Sebastian; Scholz, Simone; Paruzynski, Anna; Röder, Ingo; Wenz, Frederik; Glimm, Hanno; Kalle, Christof von; Grez, Manuel; Schmidt, Manfred; Maier-Laufs, Stephanie: High-throughput monitoring of integration site clonality in preclinical and clinical gene therapy studies / Frank A. Giordano, Jens-Uwe Appelt, Barbara Link, Sebastian Gerdes, Christina Lehrer, Simone Scholz,… , 2015. - 8 S.\nIn: Molecular therapy, ISSN 2329-0501. 2(2015), Artikel-ID 14061, Seite 1-8\nDOI: 10.1038/mtm.2014.61"
"Giordano, Frank Anton"	INTRAGO	2014	"BMC cancer"	"Giordano, Frank Anton; Schmiedek, Peter; Wenz, Frederik; Brehmer, Stefanie; Abo-Madyan, Yasser; Welzel, Grit; Sperk, Elena; Keller, Anke; Schneider, Frank; Clausen, Sven; Herskind, Carsten: INTRAGO : intraoperative radiotherapy in glioblastoma multiforme; a phase I/II dose escalation study / Giordano, Frank A.; Brehmer, Stefanie; Abo-Madyan, Yasser; Welzel, Grit; Sperk, Elena; Keller, Anke;… , 2014. - 9 S.\nIn: BMC cancer, ISSN 1471-2407. 14(2014) Artikel-Nummer 992, 9 Seiten\nDOI: 10.1186/1471-2407-14-992"
"Giordano, Frank Anton"	"INTRAGO: intraoperative radiotherapy in glioblastoma multiforme – a Phase I/II dose escalation study"	2015		"Giordano, Frank Anton; Brehmer, Stefanie; Abo-Madyan, Yasser; Welzel, Grit; Sperk, Elena; Keller, Anke; Schneider, Frank; Clausen, Sven; Herskind, Carsten; Schmiedek, Peter; Wenz, Frederik: INTRAGO: intraoperative radiotherapy in glioblastoma multiforme – a Phase I/II dose escalation study / Frank Anton Giordano, Stefanie Brehmer, Yasser Abo-Madyan, Grit Welzel, Elena Sperk, Anke Keller, Fr… . - \nLondon: BioMed Central, 2015. - 1 Online-Ressource (9 Seiten)"
"Giordano, Frank Anton"	"Nachteile für ältere Patientinnen mit Mammakarzinom durch Untertherapie"	2012	"Strahlentherapie und Onkologie"	"Giordano, Frank Anton; Wenz, Frederik: Nachteile für ältere Patientinnen mit Mammakarzinom durch Untertherapie / F.A. Giordano, F. Wenz. - 2 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 188(2012), 6, S. 527-528\nDOI: 10.1007/s00066-012-0112-5"
"Giordano, Frank Anton"	"Rationale for intraoperative radiotherapy in glioblastoma"	2016	"The journal of neurosurgical sciences"	"Giordano, Frank Anton; Wenz, Frederik; Petrecca, Kevin: Rationale for intraoperative radiotherapy in glioblastoma / Frank A. Giordano, Frederik Wenz, Kevin Petrecca, 2016. - 7 S.\nIn: The journal of neurosurgical sciences, ISSN 1827-1855. 60(2016), 3, Seite 350-356"
"Griewank, Klaus"	"Response by Griewank et al to letter regarding article, ""The GNAQ in the haystack"""	2017	"Journal of neurosurgery"	"Griewank, Klaus; Kölsche, Christian; Wenz, Frederik; Giordano, Frank Anton; Gebhardt, Christoffer: Response by Griewank et al to letter regarding article, "The GNAQ in the haystack" / Klaus G. Griewank, Christian Koelsche, Frederik Wenz, Frank A. Giordano, Christoffer Gebhardt. - 1 S.\nIn: Journal of neurosurgery, ISSN 1933-0693. 126(2017), 3, S. 1025\nDOI: 10.3171/2016.7.JNS161756"
"Grimm, Mario"	"Lokalisiertes Prostatakarzinom"	2016	"Der Urologe"	"Grimm, Mario; Wenz, Frederik: Lokalisiertes Prostatakarzinom : strahlentherapeutische Behandlungsverfahren / M. Grimm, F. Wenz. - 7 S.\nIn: Der Urologe, ISSN 1433-0563. 55(2016), 3, S. 326-332\nDOI: 10.1007/s00120-016-0042-4"
"Guthier, Christian Vinzenz"	"A new optimization method using a compressed sensing inspired solver for real-time LDR-brachytherapy treatment planning"	2015	"Physics in medicine and biology"	"Guthier, Christian Vinzenz; Aschenbrenner, Katharina P.; Bürgy, Daniel; Ehmann, Michael; Wenz, Frederik; Hesser, Jürgen: A new optimization method using a compressed sensing inspired solver for real-time LDR-brachytherapy treatment planning / C. Guthier, K.P. Aschenbrenner, D. Buergy, M. Ehmann, F. Wenz and J.W. Hesser. - 16 S.\nIn: Physics in medicine and biology, ISSN 1361-6560. 60(2015), 6, S. 2179-2194\nDOI: 10.1088/0031-9155/60/6/2179"
"Hagen, Helen"	"Aminoferrocene-based prodrugs activated by reactive oxygen species"	2012	"Rønnest, Mads H.: Disparate SAR data of Griseofulvin analogues for the dermatophytes trichophyton mentagrophytes, T. rubrum, and MDA-MB-231 cancer cells"	"Hagen, Helen; Marzenell, Paul David; Jentzsch, Elmar; Wenz, Frederik; Veldwijk, Marlon Romano; Mokhir, Andriy: Aminoferrocene-based prodrugs activated by reactive oxygen species / Helen Hagen, Paul Marzenell, Elmar Jentzsch, Frederik Wenz, Marlon R. Veldwijk, and Andriy Mokhir. - 11 S.\nIn: Disparate SAR data of Griseofulvin analogues for the dermatophytes trichophyton mentagrophytes, T. rubrum, and MDA-MB-231 cancer cells. 55(2012), 2, S. 924-934\nDOI: 10.1021/jm2014937"
"Haneder, Stefan"	"23Na-MRI of recurrent glioblastoma multiforme after intraoperative radiotherapy"	2015	Neuroradiology	"Haneder, Stefan; Giordano, Frank Anton; Brehmer, Stefanie; Büsing, Karen-Anett; Schmiedek, Peter; Schad, Lothar R.; Wenz, Frederik; Schönberg, Stefan; Meyer, Melissa: 23Na-MRI of recurrent glioblastoma multiforme after intraoperative radiotherapy : technical note / Stefan Haneder, Frank A. Giordano, Simon Konstandin, Stefanie Brehmer, Karen A. Buesing, Peter Schmi… . - 6 S.\nIn: Neuroradiology, ISSN 1432-1920. 57(2015), 3, S. 321-326\nDOI: 10.1007/s00234-014-1468-2"
"Haneder, Stefan"	"Assessment of renal function after conformal radiotherapy and intensity-modulated radiotherapy by functional 1 H-MRI and 23 Na-MRI"	2012	"Strahlentherapie und Onkologie"	"Haneder, Stefan; Michaely, Henrik J. M.; Schönberg, Stefan; Konstandin, Simon; Schad, Lothar R.; Siebenlist, Kerstin; Wertz, Hansjörg; Wenz, Frederik; Lohr, Frank; Boda-Heggemann, Judit: Assessment of renal function after conformal radiotherapy and intensity-modulated radiotherapy by functional 1 H-MRI and 23 Na-MRI / S. Haneder, H.J. Michaely, S.O. Schoenberg, S. Konstandin, L.R. Schad, K. Siebenlist, H. Wertz, F. W… , 1. November 2012. - 9 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 188(2012), 12, Seite 1146-1154\nDOI: 10.1007/s00066-012-0254-5"
"Haneder, Stefan"	"Assessment of renal function after conformal radiotherapy and intensity-modulated radiotherapy by functional H-1-MRI and (23) Na-MRI"	2012	"Strahlentherapie und Onkologie"	"Haneder, Stefan; Michaely, Henrik J. M.; Schönberg, Stefan; Konstandin, Simon; Schad, Lothar R.; Wertz, Hansjörg; Wenz, Frederik; Lohr, Frank; Boda-Heggemann, Judit: Assessment of renal function after conformal radiotherapy and intensity-modulated radiotherapy by functional H-1-MRI and (23) Na-MRI / Haneder, S. ; Michaely, H. J. ; Schoenberg, S. O. ; Konstandin, S. ; Schad, L. R. ... Wertz, H. ; We… . - 7 S.\nIn: Strahlentherapie und Onkologie, ISSN 0179-7158. 188(2012), 12, S. 1146-1152"
"Haneder, Stefan"	"Dose-dependent changes in renal 1H-/23Na MRI after adjuvant radiochemotherapy for gastric cancer"	2015	"Strahlentherapie und Onkologie"	"Haneder, Stefan; Budjan, Johannes; Schönberg, Stefan; Schad, Lothar R.; Hofheinz, Ralf-Dieter; Wenz, Frederik; Boda-Heggemann, Judit: Dose-dependent changes in renal 1H-/23Na MRI after adjuvant radiochemotherapy for gastric cancer / Stefan Haneder, Johannes Michael Budjan, Stefan Oswald Schoenberg, Simon Konstandin, Lothar Rudi Sch… . - 9 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 191(2015), 4, S. 356-364\nDOI: 10.1007/s00066-014-0787-x"
"Harms, Wolfgang"	"DEGRO practical guidelines for radiotherapy of breast cancer VI"	2016	"Strahlentherapie und Onkologie"	"Harms, Wolfgang; Krug, David; Wenz, Frederik: DEGRO practical guidelines for radiotherapy of breast cancer VI : therapy of locoregional breast cancer recurrences / Wolfgang Harms, W. Budach, J. Dunst, P. Feyer, R. Fietkau, W. Haase, D. Krug, M.D. Piroth, M.-L. Sau… , 1 March 2016. - 10 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 192(2016), 4, Seite 199-208\nDOI: 10.1007/s00066-015-0939-7"
"Harth, Saskia"	"Estimation of intracranial failure risk following hippocampal-sparing whole brain radiotherapy"	2013	"Radiotherapy and oncology"	"Harth, Saskia; Zheng, Lei; Herskind, Carsten; Wenz, Frederik; Giordano, Frank Anton: Estimation of intracranial failure risk following hippocampal-sparing whole brain radiotherapy / Harth, Saskia ... Zheng, Lei ... Herskind, Carsten ; Wenz, Frederik ; Giordano, Frank A.. - 7 S.\nIn: Radiotherapy and oncology, ISSN 1879-0887. 109(2013), 1, S. 152-158\nDOI: 10.1016/j.radonc.2013.09.009"
"Hausmann, Daniel"	"Diagnostic accuracy of 18 F Choline PET/CT using time-of-flight reconstruction algorithm in prostate cancer patients with biochemical recurrence"	2014	"Clinical nuclear medicine"	"Hausmann, Daniel; Attenberger, Ulrike; Sertdemir, Metin; Weidner, Anja; Büsing, Karen-Anett; Brade, Joachim; Wenz, Frederik; Schönberg, Stefan; Dinter, Dietmar: Diagnostic accuracy of 18 F Choline PET/CT using time-of-flight reconstruction algorithm in prostate cancer patients with biochemical recurrence / Daniel Hausmann, Leonardo K. Bittencourt, Ulrike I. Attenberger, Metin Sertdemir, Anja Weidner, Kare… . - 5 S.\nIn: Clinical nuclear medicine, ISSN 1536-0229. 39(2014), 3, S. E197-E201\nDOI: 10.1097/RLU.0b013e3182a23d37"
"Heckmann, Doreen"	"CXCR4 expression and treatment with SDF-1 alpha or plerixafor modulate proliferation and chemosensitivity of colon cancer cells"	2013	"Translational oncology"	"Heckmann, Doreen; Maier, Patrick; Maier-Laufs, Stephanie; Wenz, Frederik; Allgayer, Heike: CXCR4 expression and treatment with SDF-1 alpha or plerixafor modulate proliferation and chemosensitivity of colon cancer cells : Zusatztitel / Heckmann, Doreen ; Maier, Patrick ; Laufs, Stephanie ; Wenz, Frederik ... Allgayer, Heike. - 9 S.\nIn: Translational oncology, ISSN 1936-5233. 6(2013), 2, S. 124-132\nDOI: 10.1593/tlo.12268"
"Heckmann, Doreen"	"The disparate twins"	2014	"Clinical cancer research"	"Heckmann, Doreen; Maier, Patrick; Maier-Laufs, Stephanie; Li, Li; Sleeman, Jonathan P.; Leupold, Jörg; Wenz, Frederik; Allgayer, Heike: The disparate twins : a comparative study of CXCR4 and CXCR7 in SDF-1α–induced gene expression, invasion and chemosensitivity of colon cancer / Heckmann, Doreen ; Maier, Patrick ; Laufs, Stephanie ; Li, Li ; Sleeman, Jonathan P. ; Trunk, Marcus… . - 14 S.\nIn: Clinical cancer research, ISSN 1557-3265. 20(2014), 3, S. 1-14\nDOI: 10.1158/1078-0432.CCR-13-0582"
"Heckmann, Doreen"	"A lentiviral CXCR4 overexpression and knockdown model in colorectal cancer cell lines reveals plerixafor-dependent suppression of SDF-1α-induced migration and invasion"	2011	Onkologie	"Heckmann, Doreen; Maier-Laufs, Stephanie; Maier, Patrick; Zucknick, Manuela; Giordano, Frank Anton; Veldwijk, Marlon Romano; Eckstein, Volker; Wenz, Frederik; Zeller, W. Jens; Frühauf, Stefan; Allgayer, Heike: A lentiviral CXCR4 overexpression and knockdown model in colorectal cancer cell lines reveals plerixafor-dependent suppression of SDF-1α-induced migration and invasion / Doreen Heckmann, Stephanie Laufs, Patrick Maier, Manuela Zucknick, Frank A. Giordano, Marlon R. Veld… , [October 2011]. - 7 S. : Diagramme\nIn: Onkologie, ISSN 1423-0240. 34(2011), 10, Seite 502-508\nDOI: 10.1159/000332390"
"Heggemann, Felix"	"Cardiac function after multimodal breast cancer therapy assessed with functional magnetic resonance imaging and echocardiography imaging"	2015	"International journal of radiation oncology, biology, physics"	"Heggemann, Felix; Welzel, Grit; Dösch, Christina; Hansmann, Jan; Kraus-Tiefenbacher, Uta; Attenberger, Ulrike; Schönberg, Stefan; Borggrefe, Martin; Wenz, Frederik; Papavassiliu, Theano; Lohr, Frank: Cardiac function after multimodal breast cancer therapy assessed with functional magnetic resonance imaging and echocardiography imaging / Felix Heggemann, Hanna Grotz, Grit Welzel, Christina Dösch, Jan Hansmann, Uta Kraus-Tiefenbacher, Ul… , November 2015. - 9 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 93(2015), 4, Seite 836-844\nDOI: 10.1016/j.ijrobp.2015.07.2287"
"Henzler, Thomas"	"Imaging of tumor viability in lung cancer"	2012	RöFo	"Henzler, Thomas; Konstandin, Simon; Schmid-Bindert, Gerald; Apfaltrer, Paul; Haneder, Stefan; Wenz, Frederik; Schad, Lothar R.; Manegold, Christian; Schönberg, Stefan; Fink, Christian: Imaging of tumor viability in lung cancer : initial results using 23Na-MRI / T. Henzler, S. Konstandin, G. Schmid-Bindert, P. Apfaltrer, S. Haneder, F. Wenz, L. Schad, C. Manego… , 2012. - 5 S.\nIn: RöFo, ISSN 1438-9010. 184(2012), 4, Seite 340-344\nDOI: 10.1055/s-0031-1299277"
"Henzler, Thomas"	"Perspectives of novel imaging techniques for staging, therapy response assessment, and monitoring of surveillance in lung cancer"	2015	"Journal of thoracic oncology"	"Henzler, Thomas; Wenz, Frederik; Apfaltrer, Paul; Meyer, Mathias; Büsing, Karen-Anett; Manegold, Christian; Pilz, Lothar R.; Schönberg, Stefan; Wängler, Björn; Schmid-Bindert, Gerald: Perspectives of novel imaging techniques for staging, therapy response assessment, and monitoring of surveillance in lung cancer : summary of the Dresden 2013 post WCLC-IASLC State-of-the-Art Imaging Workshop / Thomas Henzler, MD, Peter Goldstraw, MD, Frederik Wenz, MD, Robert Pirker, MD, Walter Weder, MD, Pau… , February 2015. - 13 S.\nIn: Journal of thoracic oncology, ISSN 1556-1380. 10(2015), 2, Seite 237-249\nDOI: 10.1097/JTO.0000000000000412"
"Herskind, Carsten"	"Biology of high single doses of IORT"	2017	"Radiation oncology"	"Herskind, Carsten; Schneider, Frank; Veldwijk, Marlon Romano; Wenz, Frederik: Biology of high single doses of IORT : RBE, 5 R’s, and other biological aspects / Carsten Herskind, Lin Ma, Qi Liu, Bo Zhang, Frank Schneider, Marlon R. Veldwijk and Frederik Wenz, 19 January 2017. - 14 S.\nIn: Radiation oncology, ISSN 1748-717X. 12(2017) Artikel-Nummer 24, 14 Seiten\nDOI: 10.1186/s13014-016-0750-3"
"Herskind, Carsten"	"Biology of high single doses of IORT"	2017		"Herskind, Carsten; Ma, Lin; Liu, Qi; Zhang, Bo; Schneider, Frank; Veldwijk, Marlon Romano; Wenz, Frederik: Biology of high single doses of IORT : RBE, 5 R’s, and other biological aspects / Carsten Herskind, Lin Ma, Qi Liu, Bo Zhang, Frank Schneider, Marlon R. Veldwijk, Frederik Wenz. - \nLondon: BioMed Central, 2017. - 1 Online-Ressource\nDOI: 10.1186/s13014-016-0750-3"
