"Northcott, Paul A."	"Pediatric and adult sonic hedgehog medulloblastomas are clinically and molecularly distinct"	2011	"Acta neuropathologica"	"Northcott, Paul A.; Hielscher, Thomas; Dubuc, Adrian; Mack, Stephen; Shih, David; Remke, Marc; Al-Halabi, Hani; Albrecht, Steffen; Jabado, Nada; Eberhart, Charles G.; Grajkowska, Wieslawa; Weiss, William A.; Clifford, Steven C.; Bouffet, Eric; Rutka, James T.; Korshunov, Andrey; Pfister, Stefan; Taylor, Michael D.: Pediatric and adult sonic hedgehog medulloblastomas are clinically and molecularly distinct / Paul A. Northcott, Thomas Hielscher, Adrian Dubuc, Stephen Mack, David Shih, Marc Remke, Hani Al-Hal… , 17 June 2011. - 10 S.\nIn: Acta neuropathologica, ISSN 1432-0533. 122(2011), 2, Seite 231-240\nDOI: 10.1007/s00401-011-0846-7"
"Pfaff, Elke"	"Reply to J.C. Lindsey et al"	2011	"Journal of clinical oncology"	"Pfaff, Elke; Remke, Marc; Sturm, Dominik; Benner, Axel; Witt, Hendrik; Milde, Till; von Bueren, André O.; Jorch, Norbert; Graf, Norbert; Kulozik, Andreas; Witt, Olaf; Scheurlen, Wolfram; Deimling, Andreas von; Rutkowski, Stefan; Taylor, Michael D.; Tabori, Uri; Lichter, Peter; Korshunov, Andrey; Pfister, Stefan: Reply to J.C. Lindsey et al / Elke Pfaff, Marc Remke, Dominik Sturm, Axel Benner, Hendrik Witt, Till Milde, André O. von Bueren, N… , February 28, 2011. - 2 S.\nIn: Journal of clinical oncology, ISSN 1527-7755. 29(2011), 12, Seite e348-e349\nDOI: 10.1200/JCO.2010.34.1545"
"Remke, Marc"	"Adult medulloblastoma momprises three major molecular variants"	2011	"Journal of clinical oncology"	"Remke, Marc; Hielscher, Thomas; Northcott, Paul A.; Witt, Hendrik; Ryzhova, Marina; Wittmann, Andrea; Benner, Axel; Deimling, Andreas von; Scheurlen, Wolfram; Perry, Arie; Croul, Sidney; Kulozik, Andreas; Lichter, Peter; Taylor, Michael D.; Pfister, Stefan; Korshunov, Andrey: Adult medulloblastoma momprises three major molecular variants / Marc Remke, Thomas Hielscher, Paul A. Northcott, Hendrik Witt, Marina Ryzhova, Andrea Wittmann, Axel… , May 31, 2011. - 7 S.\nIn: Journal of clinical oncology, ISSN 1527-7755. 29(2011), 19, Seite 2717-2723\nDOI: 10.1200/JCO.2011.34.9373"
"Remke, Marc"	"FSTL5 is a marker of poor prognosis in non-WNT/non-SHH medulloblastoma"	2011	"Journal of clinical oncology"	"Remke, Marc; Hielscher, Thomas; Korshunov, Andrey; Northcott, Paul A.; Bender, Sebastian; Kool, Marcel; Westermann, Frank; Benner, Axel; Cin, Huriye; Ryzhova, Marina; Sturm, Dominik; Witt, Hendrik; Haag, Daniel; Toedt, Grischa; Wittmann, Andrea; Schöttler, Anna; von Bueren, André O.; Deimling, Andreas von; Rutkowski, Stefan; Scheurlen, Wolfram; Kulozik, Andreas; Taylor, Michael D.; Lichter, Peter; Pfister, Stefan: FSTL5 is a marker of poor prognosis in non-WNT/non-SHH medulloblastoma / Marc Remke, Thomas Hielscher, Andrey Korshunov, Paul A. Northcott, Sebastian Bender, Marcel Kool, Fr… , September 12, 2011. - 10 S.\nIn: Journal of clinical oncology, ISSN 1527-7755. 29(2011), 29, Seite 3852-3861\nDOI: 10.1200/JCO.2011.36.2798"
"Taylor, Michael D."	"Molecular subgroups of medulloblastoma"	2012	"Acta neuropathologica"	"Taylor, Michael D.; Korshunov, Andrey; Remke, Marc; Kool, Marcel; Pfister, Stefan: Molecular subgroups of medulloblastoma : the current consensus / Michael D. Taylor, Paul A. Northcott, Andrey Korshunov, Marc Remke, Yoon-Jae Cho, Steven C. Clifford… , 2012. - 8 S.\nIn: Acta neuropathologica, ISSN 1432-0533. 123(2012), 4, Seite 465-472\nDOI: 10.1007/s00401-011-0922-z"
"Witt, Hendrik"	"Delineation of two clinically and molecularly distinct subgroups of posterior fossa ependymoma"	2011	"Cancer cell"	"Witt, Hendrik; Mack, Stephen C.; Ryzhova, Marina; Bender, Sebastian; Sill, Martin; Isserlin, Ruth; Benner, Axel; Hielscher, Thomas; Milde, Till; Remke, Marc; Jones, David T. W.; Northcott, Paul A.; Garzia, Livia; Bertrand, Kelsey C.; Wittmann, Andrea; Yao, Yuan; Roberts, Stephen S.; Massimi, Luca; Van Meter, Tim; Weiss, William A.; Gupta, Nalin; Grajkowska, Wiesia; Lach, Boleslaw; Cho, Yoon-Jae; Deimling, Andreas von; Kulozik, Andreas; Witt, Olaf; Bader, Gary D.; Hawkins, Cynthia E.; Tabori, Uri; Guha, Abhijit; Rutka, James T.; Lichter, Peter; Korshunov, Andrey; Taylor, Michael D.; Pfister, Stefan: Delineation of two clinically and molecularly distinct subgroups of posterior fossa ependymoma / Hendrik Witt, Stephen C. Mack, Marina Ryzhova, Sebastian Bender, Martin Sill, Ruth Isserlin, Axel Be… , August 15, 2011. - 15 S.\nIn: Cancer cell, ISSN 1878-3686. 20(2011), 2, Seite 143-157\nDOI: 10.1016/j.ccr.2011.07.007"
"Korshunov, Andrey"	"Adult and pediatric medulloblastomas are genetically distinct and require different algorithms for molecular risk stratification"	2010	"Journal of clinical oncology"	"Korshunov, Andrey; Remke, Marc; Werft, Wiebke; Benner, Axel; Ryzhova, Marina; Witt, Hendrik; Sturm, Dominik; Wittmann, Andrea; Schöttler, Anna; Felsberg, Jörg; Reifenberger, Guido; Rutkowski, Stefan; Scheurlen, Wolfram; Kulozik, Andreas; Deimling, Andreas von; Lichter, Peter; Pfister, Stefan: Adult and pediatric medulloblastomas are genetically distinct and require different algorithms for molecular risk stratification / Andrey Korshunov, Marc Remke, Wiebke Werft, Axel Benner, Marina Ryzhova, Hendrik Witt, Dominik Sturm… , May 17, 2010. - 7 S.\nIn: Journal of clinical oncology, ISSN 1527-7755. 28(2010), 18 vom: Juni, Seite 3054-3060\nDOI: 10.1200/JCO.2009.25.7121"
"Korshunov, Andrey"	"Focal genomic amplification at 19q13.42 comprises a powerful diagnostic marker for embryonal tumors with ependymoblastic rosettes"	2010	"Acta neuropathologica"	"Korshunov, Andrey; Remke, Marc; Gessi, Marco; Ryzhova, Marina; Hielscher, Thomas; Witt, Hendrik; Tobias, Vivienne; Buccoliero, Anna Maria; Sardi, Iacopo; Gardiman, Marina Paola; Bonnin, Jose; Scheithauer, Bernd; Kulozik, Andreas; Witt, Olaf; Mork, Sverre; Deimling, Andreas von; Wiestler, Otmar D.; Giangaspero, Felice; Rosenblum, Marc; Pietsch, Torsten; Lichter, Peter; Pfister, Stefan: Focal genomic amplification at 19q13.42 comprises a powerful diagnostic marker for embryonal tumors with ependymoblastic rosettes / Andrey Korshunov, Marc Remke, Marco Gessi, Marina Ryzhova, Thomas Hielscher, Hendrik Witt, Vivienne … , 21 April 2010. - 8 S.\nIn: Acta neuropathologica, ISSN 1432-0533. 120(2010), 2, Seite 253-260\nDOI: 10.1007/s00401-010-0688-8"
"Korshunov, Andrey"	"Molecular staging of intracranial ependymoma in children and adults"	2010	"Journal of clinical oncology"	"Korshunov, Andrey; Witt, Hendrik; Hielscher, Thomas; Benner, Axel; Remke, Marc; Ryzhova, Marina; Milde, Till; Bender, Sebastian; Wittmann, Andrea; Schöttler, Anna; Kulozik, Andreas; Witt, Olaf; Deimling, Andreas von; Lichter, Peter; Pfister, Stefan: Molecular staging of intracranial ependymoma in children and adults / Andrey Korshunov, Hendrik Witt, Thomas Hielscher, Axel Benner, Marc Remke, Marina Ryzhova, Till Mild… , June 1, 2010. - 9 S.\nIn: Journal of clinical oncology, ISSN 1527-7755. 28(2010), 19 vom: Juli, Seite 3182-3190\nDOI: 10.1200/JCO.2009.27.3359"
"Milde, Till"	"HDAC5 and HDAC9 in medulloblastoma"	2010	"Clinical cancer research"	"Milde, Till; Oehme, Ina; Korshunov, Andrey; Kopp-Schneider, Annette; Remke, Marc; Northcott, Paul; Deubzer, Hedwig; Lodrini, Marco; Taylor, Michael D.; Deimling, Andreas von; Pfister, Stefan; Witt, Olaf: HDAC5 and HDAC9 in medulloblastoma : novel markers for risk stratification and role in tumor cell growth / Till Milde, Ina Oehme, Andrey Korshunov, Annette Kopp-Schneider, Marc Remke, Paul Northcott, Hedwig … , June 14 2010. - 13 S.\nIn: Clinical cancer research, ISSN 1557-3265. 16(2010), 12, Seite 3240-3252\nDOI: 10.1158/1078-0432.CCR-10-0395"
"Pfaff, Elke"	"TP53 mutation is frequently associated with CTNNB1 mutation or MYCN amplification and is compatible with long-term survival in medulloblastoma"	2010	"Journal of clinical oncology"	"Pfaff, Elke; Remke, Marc; Sturm, Dominik; Benner, Axel; Witt, Hendrik; Milde, Till; von Bueren, André O.; Wittmann, Andrea; Schöttler, Anna; Jorch, Norbert; Graf, Norbert; Kulozik, Andreas; Witt, Olaf; Scheurlen, Wolfram; Deimling, Andreas von; Rutkowski, Stefan; Taylor, Michael D.; Tabori, Uri; Lichter, Peter; Korshunov, Andrey; Pfister, Stefan: TP53 mutation is frequently associated with CTNNB1 mutation or MYCN amplification and is compatible with long-term survival in medulloblastoma / Elke Pfaff, Marc Remke, Dominik Sturm, Axel Benner, Hendrik Witt, Till Milde, André O. von Bueren, A… , November 08, 2010. - 9 S.\nIn: Journal of clinical oncology, ISSN 1527-7755. 28(2010), 35 vom: Nov., Seite 5188-5196\nDOI: 10.1200/JCO.2010.31.1670"
"Tränka, Christopher"	"Role of LIM and SH3 Protein 1 (LASP1) in the Metastatic Dissemination of Medulloblastoma"	2010	"Cancer research"	"Tränka, Christopher; Remke, Marc; Korshunov, Andrey; Bender, Sebastian; Hielscher, Thomas; Northcott, Paul A.; Witt, Hendrik; Ryzhova, Marina; Felsberg, Jörg; Benner, Axel; Riester, Stephanie; Scheurlen, Wolfram; Grünewald, Thomas G. P.; Deimling, Andreas von; Kulozik, Andreas; Reifenberger, Guido; Taylor, Michael D.; Lichter, Peter; Butt, Elke; Pfister, Stefan: Role of LIM and SH3 Protein 1 (LASP1) in the Metastatic Dissemination of Medulloblastoma / Christopher Traenka, Marc Remke, Andrey Korshunov, Sebastian Bender, Thomas Hielscher, Paul A. North… , October 13 2010. - 12 S.\nIn: Cancer research, ISSN 1538-7445. 70(2010), 20, Seite 8003-8014\nDOI: 10.1158/0008-5472.CAN-10-0592"
"Remke, Marc"	"High resolution genomic profiling identifies prognostic DNA copy-number aberrations and novel oncogenic pathways in pediatric neoplasias"	2009		"Remke, Marc: High resolution genomic profiling identifies prognostic DNA copy-number aberrations and novel oncogenic pathways in pediatric neoplasias / presented by Marc Karl Heinrich Remke, 2009. - 107 S. : Ill., graph. Darst."
